tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51473,845.957,1.421,2.106,1.082,57.457,9954152,mediumTank,5,G32_PzV_PzIV
51489,264.979,1.267,2.419,1.370,55.690,8509842,lightTank,2,A19_T2_lt
51537,1308.038,0.865,0.815,0.472,51.215,20973445,heavyTank,8,GB112_Caliban
51553,511.205,0.938,1.073,1.148,53.033,20103245,mediumTank,5,J12_Chi_Nu_Kai
51569,736.902,0.938,1.327,0.817,52.792,23117001,mediumTank,6,Cz01_Skoda_T40
51585,803.427,1.040,0.980,0.883,52.937,63869025,mediumTank,6,S01_Strv_74_A2
51713,627.226,1.176,1.188,1.307,54.785,101679538,heavyTank,5,R33_Churchill_LL
51729,483.081,1.673,1.329,2.298,61.125,7542930,lightTank,3,G36_PzII_J
51745,513.885,1.049,1.399,1.164,55.848,9238898,mediumTank,5,A62_Ram-II
51793,1579.228,0.791,1.224,0.545,51.270,4386310,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1182.585,0.857,1.091,0.715,50.202,20113402,mediumTank,8,Cz13_T_27
51841,243.775,1.001,1.440,1.322,54.147,969755,lightTank,2,S15_L_60
51985,434.531,1.504,1.354,1.624,59.344,47062184,mediumTank,3,G34_S35_captured
52001,329.762,1.069,1.597,1.295,54.602,17699794,lightTank,3,A33_MTLS-1G14
52049,1538.430,0.931,1.124,0.547,53.768,5336449,heavyTank,8,GB111_Charlemagne
52065,1104.647,0.793,1.238,0.835,50.841,22309853,mediumTank,8,J18_STA_2_3
52081,2504.502,1.144,1.281,0.692,53.007,67763,heavyTank,10,Cz17_Vz_55_CN
52097,1406.384,0.939,0.453,0.798,50.721,189961690,AT-SPG,8,S22_Strv_S1
52113,1413.167,0.881,0.970,0.471,52.863,163166,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1393.068,1.043,1.285,0.805,51.865,1192358,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.930,1.252,2.205,1.403,55.872,1882053,lightTank,3,R34_BT-SV
52241,525.866,1.524,1.558,1.610,55.882,31652045,heavyTank,4,G35_B-1bis_captured
52257,472.959,1.019,1.626,1.066,54.744,7975933,mediumTank,5,A44_M4A2E4
52305,1444.973,1.105,0.607,0.755,51.603,78472572,AT-SPG,8,GB109_GSOR_1008
52321,817.896,0.968,1.041,0.767,54.292,22919760,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.083,0.737,1.212,0.755,51.387,2652243,mediumTank,8,S23_Strv_81
52385,536.139,1.311,1.220,1.399,62.551,10711368,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.635,1.250,1.463,1.706,54.199,24289277,lightTank,4,R31_Valentine_LL
52497,418.544,1.924,1.453,2.910,57.843,14402966,lightTank,2,G33_H39_captured
52513,1231.196,0.803,1.152,0.626,51.298,19882493,heavyTank,8,A45_M6A2E1
52561,1755.371,1.048,0.616,0.786,52.897,174448667,AT-SPG,9,GB32_Tortoise
52577,1203.386,0.749,1.461,0.500,52.630,270852,heavyTank,8,J29_Nameless
52609,1075.816,0.735,1.269,0.706,51.913,5451867,mediumTank,8,S23_Strv_81_sabaton
52737,292.999,0.997,1.623,1.620,52.552,949989,lightTank,3,R67_M3_LL
52769,316.161,1.110,2.459,1.717,56.631,7738194,lightTank,3,A43_M22_Locust
52817,379.089,0.919,1.405,1.355,55.798,829753,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.347,0.755,1.780,0.757,51.838,116932,mediumTank,8,J30_Edelweiss
52865,1362.855,0.920,1.040,0.531,51.452,36897284,heavyTank,8,S25_EMIL_51
52993,502.642,1.250,2.582,1.093,56.437,1560804,mediumTank,4,R68_A-32
53121,1247.758,0.892,1.249,0.733,50.993,43330777,mediumTank,8,S26_Lansen_C
53249,1244.387,0.954,1.088,0.910,51.416,224984966,heavyTank,8,R54_KV-5
53345,1584.199,1.074,0.635,0.625,52.317,7975643,AT-SPG,8,J31_Type_5_KaRi
53377,1610.500,0.980,1.090,0.542,51.397,22911,mediumTank,9,S30_UDES_03_Alt_3
53505,347.093,1.445,1.585,1.771,55.480,46010538,lightTank,3,R56_T-127
53537,241.730,1.140,1.534,1.291,56.515,1386116,lightTank,2,A74_T1_E6
53585,538.182,1.082,0.791,1.434,54.441,16195247,mediumTank,5,GB68_Matilda_Black_Prince
53601,1444.429,0.834,1.151,0.616,51.957,2226521,heavyTank,8,J36_Type_63_HT
53761,617.618,1.249,0.820,1.403,53.108,10492655,AT-SPG,5,R78_SU_85I
53793,1098.015,0.836,1.309,0.939,51.648,1657004,mediumTank,8,A81_T95_E2
53841,825.009,1.056,0.579,1.245,52.900,21123468,heavyTank,6,GB63_TOG_II
54017,701.830,1.274,1.449,1.080,57.308,33895653,heavyTank,5,R38_KV-220
54033,850.248,1.364,2.027,0.889,58.563,96254,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.045,1.010,0.784,1.133,54.576,19902627,AT-SPG,7,GB71_AT_15A
54145,1568.402,0.817,1.048,0.583,50.582,11169037,heavyTank,9,S31_Strv_K
54273,505.131,1.810,0.888,1.514,57.745,2161716,AT-SPG,3,R50_SU76I
54289,1249.188,0.784,0.901,0.808,51.753,601277838,heavyTank,8,G51_Lowe
54353,635.997,1.250,1.601,1.169,56.681,19592064,heavyTank,5,GB51_Excelsior
54529,252.910,1.370,1.432,1.578,56.200,27186910,lightTank,2,R84_Tetrarch_LL
54545,514.225,1.000,1.541,1.174,54.707,77772775,mediumTank,5,G46_T-25
54609,384.014,1.213,0.114,1.195,56.017,3289779,SPG,3,GB78_Sexton_I
54657,1333.369,0.788,0.829,0.506,52.021,11385429,heavyTank,8,S32_Bofors_Tornvagn
54785,826.376,1.085,0.526,0.730,53.034,77195494,AT-SPG,6,R49_SU100Y
54801,297.553,1.101,2.671,1.711,57.484,3755327,lightTank,3,G50_T-15
54865,248.981,1.297,1.592,1.373,53.905,6472295,lightTank,2,GB76_Mk_VIC
55057,592.928,1.045,1.266,1.111,53.069,5519068,mediumTank,5,G70_PzIV_Hydro
55073,255.899,1.270,1.718,1.396,54.252,6307404,lightTank,2,A93_T7_Combat_Car
55121,986.355,0.910,1.086,1.085,53.699,50739229,heavyTank,7,GB52_A45
55297,1044.646,1.138,0.755,0.915,52.771,212992497,AT-SPG,7,R89_SU122_44
55313,1235.009,0.922,0.769,1.081,51.116,100124178,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.526,0.631,2.443,0.753,52.532,3467882,lightTank,6,GB108_A46
55569,992.586,1.221,1.434,1.524,51.857,632975757,AT-SPG,7,G48_E-25
55633,1097.254,0.758,1.269,0.791,51.270,108211246,mediumTank,8,GB70_N_FV4202_105
55841,1916.236,0.986,1.235,0.674,50.262,2999610,mediumTank,10,A95_T95_E6
55889,745.952,1.045,2.167,0.976,54.999,55802160,mediumTank,6,GB85_Cromwell_Berlin
56065,1457.393,1.003,0.876,0.529,52.669,4433081,heavyTank,8,R115_IS-3_auto_S
56081,1288.423,0.788,0.884,0.435,51.941,13617974,heavyTank,8,G141_VK7501K
56097,689.038,0.943,1.273,1.058,53.982,5141793,mediumTank,6,A104_M4A3E8A
56145,758.320,0.942,0.971,0.980,53.120,5277678,mediumTank,6,GB35_Sentinel_AC_IV
56321,2191.402,1.246,0.325,0.548,51.604,923067,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.579,0.965,0.739,1.134,52.291,36280465,AT-SPG,7,A101_M56
56577,274.078,1.194,1.336,1.620,55.641,31307673,lightTank,3,R86_LTP
56609,994.020,0.937,0.795,0.808,53.804,78146057,AT-SPG,7,A102_T28_concept
56657,1209.567,0.764,1.173,0.592,51.519,39606512,heavyTank,8,GB93_Caernarvon_AX
56913,1126.877,0.760,1.331,0.704,51.897,21322700,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.701,1.028,0.703,0.978,52.302,89293310,AT-SPG,6,G41_DickerMax
57121,1103.538,0.802,1.246,0.912,51.581,10101918,mediumTank,8,A63_M46_Patton_KR
57169,829.054,0.995,1.003,0.852,52.667,7339213,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,898.072,0.727,2.470,0.803,50.622,97430,lightTank,8,R98_T44_85M
57361,744.366,0.942,1.015,1.148,52.902,20646508,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.293,0.775,1.314,0.796,50.725,77699524,mediumTank,8,A111_T25_Pilot
57425,1455.723,0.956,1.007,0.633,52.281,15649032,mediumTank,8,GB97_Chimera
57617,897.392,0.978,1.319,1.058,53.159,28400716,mediumTank,7,G78_Panther_M10
57633,676.846,0.668,2.772,0.754,52.068,35738,lightTank,7,A112_T71E2
57681,910.529,1.099,0.777,0.993,52.980,21868445,AT-SPG,6,GB96_Excalibur
57889,750.455,0.645,2.967,0.810,51.568,7772900,lightTank,8,A99_T92_LT
57905,463.314,1.244,0.917,1.508,53.759,4323,lightTank,2,Ch60_Vickers_TypeB
57937,2235.703,1.004,1.415,0.509,51.917,43271103,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.001,1.110,1.311,0.836,54.215,137032023,mediumTank,6,R108_T34_85M
58369,1956.660,0.862,1.513,0.501,49.957,40031309,heavyTank,10,R110_Object_260
58449,782.236,0.627,3.025,0.757,51.257,3457232,lightTank,8,GB101_FV1066_Senlac
58625,1311.879,0.966,0.410,0.637,50.745,146566,AT-SPG,8,R111_ISU130
58641,2158.163,0.970,0.973,0.395,52.052,15274979,heavyTank,10,G92_VK7201
58657,1258.696,0.756,1.218,0.487,51.747,61083382,heavyTank,8,A115_Chrysler_K_GF
58673,1864.082,0.956,1.308,0.637,51.023,659449,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.010,0.665,3.144,0.875,53.858,3411241,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.784,0.798,1.027,0.629,52.172,16375931,heavyTank,8,R113_Object_730
58913,1182.326,0.782,1.233,0.709,52.362,20202326,heavyTank,8,A117_T26E5
58929,1452.360,0.885,1.214,0.473,52.561,131246,heavyTank,8,Ch58_111_Vz51
58945,451.552,0.699,2.205,0.971,55.316,1206859,lightTank,5,F124_AMX_13FL11
58961,1237.900,0.713,3.162,0.739,51.621,25388038,lightTank,10,GB100_Manticore
59137,1096.605,1.036,1.076,0.732,54.188,28537627,heavyTank,7,R71_IS_2B
59153,813.254,1.159,1.086,0.906,57.607,611827,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.380,0.768,1.229,0.693,51.964,35954324,heavyTank,8,A117_T26E5_Patriot
59217,782.440,0.951,0.854,0.607,53.690,2507,heavyTank,6,GB105_Black_Prince_2019
59393,781.689,1.011,1.448,0.934,54.221,34133797,mediumTank,6,R117_T34_85_Rudy
59409,623.496,1.171,1.302,1.011,58.815,3537,heavyTank,5,G122_VK6501H
59425,1251.343,0.735,0.850,0.537,51.189,11554300,heavyTank,8,A13_T34_hvy_BF
59441,2076.236,0.919,1.075,0.481,50.054,715693,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.268,0.634,2.681,0.860,52.358,5552077,lightTank,8,GB102_LHMTV
59649,1032.028,1.111,0.580,0.822,52.868,12376400,AT-SPG,7,R116_ISU122C_Berlin
59665,347.655,1.207,1.311,1.114,55.627,1531141,mediumTank,3,G100_Gtraktor_Krupp
59681,751.410,0.959,1.194,0.881,54.270,7428426,mediumTank,6,A118_M4_Thunderbolt
59729,614.919,0.655,2.527,0.963,52.983,1819051,lightTank,7,GB104_GSR_3301_Setter
59905,1111.005,0.823,1.258,0.773,51.550,85906981,mediumTank,8,R112_T54_45
59937,980.618,0.945,1.150,0.779,55.047,2254671,mediumTank,7,A121_M26_Cologne
59985,1416.784,0.969,0.656,0.613,52.953,13935367,AT-SPG,8,GB99_Turtle_Mk1
60161,942.548,1.103,1.074,0.777,56.040,1230184,heavyTank,6,R114_Object_244
60177,1098.695,0.806,1.064,0.900,50.524,23997181,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.293,0.776,1.243,0.497,52.268,2430114,heavyTank,8,A115_Chrysler_K
60209,1531.854,0.972,1.169,0.454,53.057,58341699,heavyTank,8,Ch47_BZ_176
60225,1292.895,0.972,1.792,0.762,51.463,268116259,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.267,0.985,0.780,1.051,55.072,6831432,mediumTank,5,GB37_Valliant
60417,1375.626,0.967,0.900,0.492,52.770,65848081,heavyTank,8,R115_IS-3_auto
60433,258.519,1.180,1.730,1.603,56.605,1327298,lightTank,2,G108_PzKpfwII_AusfD
60449,1411.432,0.982,0.724,0.565,53.117,97253271,AT-SPG,8,A122_TS-5
60465,1556.326,0.790,0.889,0.493,51.690,6522050,heavyTank,9,Ch45_WZ_114
60481,1694.971,1.063,1.330,0.786,51.273,243940870,mediumTank,9,F114_Projet_4_1
60497,1681.902,1.128,0.803,0.733,51.053,38113978,mediumTank,9,GB106_Cobra
60529,1364.142,1.007,0.619,0.866,51.018,59685418,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.296,1.089,0.622,1.477,53.186,15324593,AT-SPG,5,G104_Stug_IV
60721,1361.913,0.834,1.400,0.505,52.573,123187,heavyTank,8,Ch46_113_140
60737,804.549,0.996,1.328,0.832,54.368,11355198,mediumTank,6,F113_Bretagne_Panther
60753,1435.336,0.911,1.078,0.554,52.376,1493023,heavyTank,8,GB115_Gonsalo
60929,350.099,1.006,1.730,0.948,53.679,48672578,lightTank,3,R105_BT_7A
60945,1525.092,0.931,1.402,0.748,51.311,111052628,mediumTank,9,G105_T-55_NVA_DDR
60977,2153.186,1.095,0.439,0.628,50.399,8356599,AT-SPG,10,Ch44_114_SP2
60993,860.611,1.019,1.169,0.873,53.449,11186164,mediumTank,6,F85_M4A1_FL10
61009,537.235,1.017,1.895,1.786,54.994,366293,lightTank,4,GB116_Harry_Hopkins_I
61217,962.975,1.146,0.988,0.967,54.195,21115785,AT-SPG,6,A123_T78
61249,681.318,1.145,0.851,1.073,53.500,148770293,AT-SPG,5,F112_M10_RBFM
61265,1327.692,0.868,1.302,0.757,50.762,3049653,mediumTank,8,GB121_GSOR_1010_FB
61441,519.875,1.248,1.109,1.058,56.438,15965209,mediumTank,4,R118_T28_F30
61457,521.186,0.921,1.282,0.980,54.588,974739,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1082.685,0.899,1.073,0.675,54.120,12866639,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.742,0.687,3.124,0.900,52.347,122687628,lightTank,8,F97_ELC_EVEN_90
61697,1782.481,0.936,1.552,0.759,52.030,4150994,mediumTank,10,R120_T22SR_A22
61713,1012.020,0.982,0.562,1.042,52.216,16786235,AT-SPG,7,G109_Steyr_WT
61729,1639.892,0.815,1.111,0.483,51.235,123759690,heavyTank,9,A125_AEP_1
61761,1343.503,0.934,0.628,0.765,50.918,36308266,AT-SPG,8,F89_Canon_dassaut_de_105
61777,447.054,0.892,0.748,1.053,48.959,2291,lightTank,3,GB127_A7E3
61953,1158.075,0.872,1.439,0.782,51.583,19127644,mediumTank,8,R122_T44_100
61969,1157.966,0.937,0.824,1.308,50.179,187379,AT-SPG,8,G112_KanonenJagdPanzer
61985,1403.256,0.888,1.148,0.566,52.312,67060774,heavyTank,8,A124_T54E2
62001,789.893,0.637,2.769,0.710,51.845,1870422,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.761,0.744,0.977,0.585,52.020,48225042,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.167,0.841,0.697,0.549,52.182,644706,AT-SPG,8,R121_KV4_KTT
62241,1159.081,0.807,1.249,0.704,50.987,5611569,mediumTank,8,A127_TL_1_LPC
62257,1895.442,0.863,1.192,0.465,49.632,1645938,heavyTank,10,Ch41_WZ_111_QL
62273,1413.160,1.013,0.705,0.595,51.754,67478002,heavyTank,8,F84_Somua_SM
62481,1417.408,0.975,0.466,0.611,51.071,75625831,AT-SPG,8,G114_Skorpian
62497,961.756,0.924,1.017,0.912,53.715,133195920,AT-SPG,7,A130_Super_Hellcat
62513,1873.610,0.841,1.369,0.492,49.975,976049,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.286,0.947,1.017,0.697,50.232,119031850,mediumTank,8,F19_Lorraine40t
62721,1297.921,0.808,1.245,0.496,52.904,1969327,heavyTank,8,R123_Kirovets_1
62753,1881.195,0.966,1.499,0.582,53.027,20284984,heavyTank,9,A128_concept_1b
62785,1214.116,0.750,0.999,0.576,52.207,36661313,heavyTank,8,F74_AMX_M4_1949
62977,1208.999,0.906,1.479,0.808,52.092,301872,mediumTank,8,R127_T44_100_P
62993,1064.442,0.931,1.076,0.859,54.260,7360111,heavyTank,7,G118_VK4503
63025,1606.862,1.003,0.605,0.752,50.798,148537,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.354,0.829,0.817,0.673,50.588,84937606,mediumTank,8,F73_M4A1_Revalorise
63233,1272.302,0.751,0.997,0.566,51.980,2879506,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.124,0.988,1.093,1.085,54.688,2463350,mediumTank,5,G116_Turan_III_prot
63281,1356.604,1.019,0.764,0.700,51.916,111716694,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.588,0.786,2.637,0.819,52.129,25498965,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.964,0.727,1.053,1.377,49.971,1025843,lightTank,3,G117_Toldi_III
63537,1835.984,0.933,1.321,0.641,50.588,41122977,mediumTank,10,Ch25_121_mod_1971B
63553,1089.508,0.811,1.407,1.009,50.614,103034142,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.360,0.804,1.228,0.951,51.086,76023,mediumTank,8,G119_Panzer58
63793,1044.611,0.803,1.281,0.934,51.855,2341706,mediumTank,8,Ch26_59_Patton
63809,745.232,0.846,2.928,0.847,52.795,33959874,lightTank,7,F69_AMX13_57_100
64001,1363.530,0.868,1.148,0.418,53.852,66007,heavyTank,8,R188_Object_259A_CN
64017,800.616,0.631,2.578,0.619,50.771,3013468,lightTank,8,G120_M41_90
64049,1238.609,0.901,1.274,0.662,50.540,91916470,mediumTank,8,Ch14_T34_3
64065,1187.537,0.896,1.343,1.084,50.861,77114552,heavyTank,8,F65_FCM_50t
64273,1096.055,0.794,1.229,0.912,51.400,28557354,mediumTank,8,G119_Pz58_Mutz
64561,1232.674,0.867,1.314,0.606,52.416,44332372,heavyTank,8,Ch23_112
64769,878.278,1.125,0.752,0.479,54.412,13078166,heavyTank,6,R152_KV2_W
64817,574.153,0.784,2.675,0.799,52.253,142517445,lightTank,6,Ch24_Type64
65025,1656.143,1.068,0.750,0.560,53.891,430940,heavyTank,8,R200_KV_4_Turchaninov
65073,1269.570,0.841,1.311,0.494,51.687,16408812,heavyTank,8,Ch03_WZ_111_A
65329,1342.515,0.868,0.971,0.635,51.660,54378233,mediumTank,8,Ch43_WZ_122_2
