tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60433,227.795,1.211,1.821,1.549,58.041,1234081,lightTank,2,G108_PzKpfwII_AusfD
60449,1472.507,1.027,0.744,0.559,53.685,66918383,AT-SPG,8,A122_TS-5
60481,1849.667,1.176,1.311,0.804,52.181,18498509,mediumTank,9,F114_Projet_4_1
60689,535.635,1.098,0.629,1.488,53.407,17053212,AT-SPG,5,G104_Stug_IV
60737,822.239,1.028,1.346,0.823,54.999,5040333,mediumTank,6,F113_Bretagne_Panther
60929,312.385,1.023,1.705,0.948,54.836,40027760,lightTank,3,R105_BT_7A
60945,1556.170,0.952,1.390,0.734,51.468,97135225,mediumTank,9,G105_T-55_NVA_DDR
60993,925.445,1.182,1.223,0.929,55.877,6630,mediumTank,6,F85_M4A1_FL10
61217,919.976,1.152,1.008,0.913,55.059,2261050,AT-SPG,6,A123_T78
61249,662.578,1.173,0.863,1.027,53.951,66456520,AT-SPG,5,F112_M10_RBFM
61441,493.153,1.232,1.090,1.026,56.510,14575531,mediumTank,4,R118_T28_F30
61457,514.446,0.942,1.281,0.981,54.760,736540,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.778,0.909,1.096,0.624,54.516,5305249,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,801.016,0.724,3.040,0.855,52.740,67674474,lightTank,8,F97_ELC_EVEN_90
61697,1867.230,1.018,1.597,0.790,53.068,3443294,mediumTank,10,R120_T22SR_A22
61713,1035.439,0.995,0.563,1.039,52.413,15665241,AT-SPG,7,G109_Steyr_WT
61729,1715.205,0.862,1.120,0.469,52.240,21057925,heavyTank,9,A125_AEP_1
61761,1394.234,0.966,0.651,0.752,51.440,19109744,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.516,0.885,1.451,0.762,52.014,17321510,mediumTank,8,R122_T44_100
61969,1168.018,0.931,0.830,1.278,50.284,303327,AT-SPG,8,G112_KanonenJagdPanzer
61985,1488.768,0.943,1.163,0.556,53.124,34625793,heavyTank,8,A124_T54E2
62001,834.013,0.675,2.587,0.677,51.465,1016284,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1265.535,0.767,0.998,0.565,52.413,25115840,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1219.886,0.818,0.711,0.816,54.610,7150,AT-SPG,8,R121_KV4_KTT
62241,1248.458,0.863,1.292,0.656,51.918,2326756,mediumTank,8,A127_TL_1_LPC
62273,1469.188,1.052,0.724,0.591,52.493,35253491,heavyTank,8,F84_Somua_SM
62481,1439.367,1.009,0.515,0.592,51.526,15713231,AT-SPG,8,G114_Skorpian
62497,987.249,0.939,1.039,0.872,54.387,62130313,AT-SPG,7,A130_Super_Hellcat
62529,1329.622,0.979,1.051,0.687,51.305,92578549,mediumTank,8,F19_Lorraine40t
62753,1756.004,0.933,1.404,0.392,54.925,23927,heavyTank,9,A128_concept_1b
62785,1262.938,0.765,1.011,0.550,52.544,39067501,heavyTank,8,F74_AMX_M4_1949
62977,1223.935,0.897,1.522,0.723,52.128,87473370,mediumTank,8,R127_T44_100_P
62993,1085.266,0.940,1.072,0.854,54.382,7797303,heavyTank,7,G118_VK4503
63041,1233.718,0.842,0.831,0.650,50.954,98296812,mediumTank,8,F73_M4A1_Revalorise
63233,1245.858,0.758,0.866,0.627,52.128,238187,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.483,0.995,1.084,1.068,54.654,2482320,mediumTank,5,G116_Turan_III_prot
63281,1409.246,1.053,0.787,0.683,52.422,87073680,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.263,0.786,2.474,0.795,52.210,24738538,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,261.632,0.806,1.081,1.462,55.335,609738,lightTank,3,G117_Toldi_III
63537,1839.090,0.940,1.258,0.675,50.455,2290856,mediumTank,10,Ch25_121_mod_1971B
63553,1101.564,0.809,1.406,0.975,50.694,141408370,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1157.171,0.831,1.250,0.844,51.710,38187,mediumTank,8,G119_Panzer58
63793,1060.361,0.803,1.281,0.900,51.959,3341767,mediumTank,8,Ch26_59_Patton
63809,792.585,0.897,2.825,0.815,53.325,18490733,lightTank,7,F69_AMX13_57_100
64017,828.080,0.646,2.597,0.591,51.033,3775438,lightTank,8,G120_M41_90
64049,1140.830,0.887,1.343,0.738,50.724,61805202,mediumTank,8,Ch14_T34_3
64065,1197.980,0.892,1.337,1.042,50.901,106766145,heavyTank,8,F65_FCM_50t
64273,1121.712,0.804,1.245,0.896,51.755,31626255,mediumTank,8,G119_Pz58_Mutz
64561,1260.230,0.882,1.326,0.611,52.889,47645533,heavyTank,8,Ch23_112
64769,893.240,1.130,0.750,0.474,54.849,9734230,heavyTank,6,R152_KV2_W
64817,583.111,0.790,2.647,0.773,52.445,139197561,lightTank,6,Ch24_Type64
65073,1245.530,0.863,1.367,0.498,52.260,2848198,heavyTank,8,Ch03_WZ_111_A
