tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60993,843.629,1.100,1.192,0.615,54.560,3518,mediumTank,6,F85_M4A1_FL10
61217,917.313,1.154,1.007,0.908,55.123,2097337,AT-SPG,6,A123_T78
61249,659.513,1.174,0.863,1.022,53.988,61921162,AT-SPG,5,F112_M10_RBFM
61441,491.745,1.231,1.089,1.025,56.501,14089087,mediumTank,4,R118_T28_F30
61457,512.865,0.944,1.279,0.974,54.798,695924,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.900,0.910,1.096,0.624,54.514,5123039,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,804.780,0.726,3.030,0.852,52.784,62168092,lightTank,8,F97_ELC_EVEN_90
61697,1865.151,1.017,1.598,0.789,53.044,3291623,mediumTank,10,R120_T22SR_A22
61713,1036.602,0.997,0.564,1.040,52.404,15053895,AT-SPG,7,G109_Steyr_WT
61729,1711.372,0.864,1.117,0.470,52.228,16638462,heavyTank,9,A125_AEP_1
61761,1395.610,0.967,0.655,0.749,51.451,17365693,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.138,0.885,1.451,0.762,52.014,16517983,mediumTank,8,R122_T44_100
61969,1167.052,0.929,0.828,1.280,50.296,283207,AT-SPG,8,G112_KanonenJagdPanzer
61985,1495.316,0.949,1.166,0.558,53.174,30946786,heavyTank,8,A124_T54E2
62001,836.488,0.676,2.584,0.677,51.496,964649,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1268.096,0.770,1.001,0.566,52.416,22322217,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1216.858,0.828,0.728,0.834,54.847,6678,AT-SPG,8,R121_KV4_KTT
62241,1252.533,0.865,1.293,0.649,51.975,2123268,mediumTank,8,A127_TL_1_LPC
62273,1469.749,1.053,0.726,0.590,52.517,32816615,heavyTank,8,F84_Somua_SM
62481,1443.273,1.012,0.515,0.591,51.562,14431261,AT-SPG,8,G114_Skorpian
62497,987.773,0.940,1.040,0.868,54.417,56473345,AT-SPG,7,A130_Super_Hellcat
62529,1331.679,0.980,1.052,0.688,51.338,88765555,mediumTank,8,F19_Lorraine40t
62753,1768.847,0.946,1.396,0.387,55.124,21328,heavyTank,9,A128_concept_1b
62785,1265.452,0.766,1.012,0.550,52.561,37195738,heavyTank,8,F74_AMX_M4_1949
62977,1224.452,0.898,1.524,0.722,52.151,83468297,mediumTank,8,R127_T44_100_P
62993,1085.708,0.940,1.072,0.855,54.377,7544815,heavyTank,7,G118_VK4503
63041,1234.480,0.842,0.832,0.650,50.961,93922023,mediumTank,8,F73_M4A1_Revalorise
63233,1248.583,0.764,0.871,0.636,52.155,204508,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.643,0.994,1.083,1.065,54.642,2405943,mediumTank,5,G116_Turan_III_prot
63281,1411.413,1.055,0.789,0.684,52.435,82518584,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.032,0.787,2.474,0.796,52.214,23762664,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,259.945,0.810,1.091,1.439,55.400,575933,lightTank,3,G117_Toldi_III
63537,1842.935,0.942,1.255,0.677,50.440,2023657,mediumTank,10,Ch25_121_mod_1971B
63553,1100.881,0.808,1.407,0.973,50.689,134731022,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1160.651,0.836,1.254,0.862,52.008,32271,mediumTank,8,G119_Panzer58
63793,1060.861,0.803,1.280,0.902,51.955,3236804,mediumTank,8,Ch26_59_Patton
63809,795.226,0.900,2.822,0.815,53.341,17601005,lightTank,7,F69_AMX13_57_100
64017,829.502,0.646,2.598,0.588,51.051,3648932,lightTank,8,G120_M41_90
64049,1141.464,0.887,1.343,0.738,50.731,58583445,mediumTank,8,Ch14_T34_3
64065,1197.450,0.891,1.336,1.041,50.896,101118839,heavyTank,8,F65_FCM_50t
64273,1121.641,0.804,1.246,0.894,51.771,30065629,mediumTank,8,G119_Pz58_Mutz
64561,1261.816,0.883,1.327,0.610,52.905,45232613,heavyTank,8,Ch23_112
64769,889.320,1.130,0.750,0.477,54.863,9142163,heavyTank,6,R152_KV2_W
64817,582.879,0.791,2.648,0.772,52.452,132889201,lightTank,6,Ch24_Type64
65073,1246.804,0.864,1.367,0.497,52.256,2735164,heavyTank,8,Ch03_WZ_111_A
