tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59169,1209.200,0.781,1.237,0.665,52.369,31828765,heavyTank,8,A117_T26E5_Patriot
59217,795.833,0.945,0.858,0.518,54.643,3158,heavyTank,6,GB105_Black_Prince_2019
59393,782.636,1.011,1.455,0.931,54.448,37542374,mediumTank,6,R117_T34_85_Rudy
59425,1235.969,0.736,0.839,0.532,51.519,9524511,heavyTank,8,A13_T34_hvy_BF
59473,814.883,0.636,2.560,0.789,52.384,4102057,lightTank,8,GB102_LHMTV
59649,1039.827,1.108,0.591,0.824,52.895,13094643,AT-SPG,7,R116_ISU122C_Berlin
59665,335.114,1.223,1.317,1.143,55.612,1507528,mediumTank,3,G100_Gtraktor_Krupp
59681,752.131,0.963,1.197,0.861,54.620,5946933,mediumTank,6,A118_M4_Thunderbolt
59729,630.125,0.654,2.417,0.886,52.993,1611795,lightTank,7,GB104_GSR_3301_Setter
59905,1133.861,0.834,1.260,0.757,51.903,91629516,mediumTank,8,R112_T54_45
59937,1013.746,0.961,1.166,0.748,55.400,1559361,mediumTank,7,A121_M26_Cologne
59985,1353.307,0.954,0.591,0.613,53.398,3665503,AT-SPG,8,GB99_Turtle_Mk1
60161,930.795,1.104,1.091,0.781,56.454,520497,heavyTank,6,R114_Object_244
60177,1104.079,0.805,1.075,0.904,50.665,28388520,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1293.015,0.789,1.258,0.455,52.774,1221272,heavyTank,8,A115_Chrysler_K
60225,1348.717,1.006,1.773,0.747,51.743,140748699,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,644.787,0.994,0.789,1.032,55.116,3908124,mediumTank,5,GB37_Valliant
60417,1401.370,0.987,0.918,0.486,53.279,54632575,heavyTank,8,R115_IS-3_auto
60433,234.902,1.200,1.796,1.554,57.675,1218842,lightTank,2,G108_PzKpfwII_AusfD
60449,1445.484,1.009,0.736,0.558,53.538,80245701,AT-SPG,8,A122_TS-5
60481,1789.599,1.122,1.307,0.784,51.701,64187518,mediumTank,9,F114_Projet_4_1
60689,538.812,1.095,0.626,1.485,53.353,16309726,AT-SPG,5,G104_Stug_IV
60737,813.575,1.011,1.346,0.831,54.713,7407054,mediumTank,6,F113_Bretagne_Panther
60929,339.703,1.021,1.712,0.946,54.591,46395824,lightTank,3,R105_BT_7A
60945,1547.793,0.944,1.398,0.733,51.418,103545038,mediumTank,9,G105_T-55_NVA_DDR
60977,2182.428,1.127,0.442,0.410,55.551,4251,AT-SPG,10,Ch44_114_SP2
60993,889.102,1.043,1.191,0.856,53.857,4097703,mediumTank,6,F85_M4A1_FL10
61217,975.329,1.159,1.025,0.942,54.707,9011200,AT-SPG,6,A123_T78
61249,679.549,1.165,0.863,1.052,53.717,96978966,AT-SPG,5,F112_M10_RBFM
61441,504.847,1.238,1.098,1.041,56.484,14830296,mediumTank,4,R118_T28_F30
61457,521.138,0.935,1.290,0.975,54.735,849630,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1067.644,0.902,1.096,0.640,54.393,5150876,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,778.312,0.707,3.061,0.857,52.586,90567152,lightTank,8,F97_ELC_EVEN_90
61697,1823.992,0.975,1.566,0.757,52.202,3768983,mediumTank,10,R120_T22SR_A22
61713,1026.242,0.989,0.566,1.040,52.324,16275340,AT-SPG,7,G109_Steyr_WT
61729,1690.562,0.841,1.122,0.460,51.821,46978441,heavyTank,9,A125_AEP_1
61761,1377.131,0.953,0.641,0.750,51.269,26763069,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1169.201,0.878,1.449,0.766,51.859,18335920,mediumTank,8,R122_T44_100
61969,1168.000,0.935,0.823,1.291,50.164,250725,AT-SPG,8,G112_KanonenJagdPanzer
61985,1452.582,0.919,1.157,0.546,52.964,48123743,heavyTank,8,A124_T54E2
62001,816.205,0.662,2.593,0.694,51.444,1101121,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1243.337,0.753,0.989,0.559,52.327,37977098,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1200.200,0.815,0.679,0.819,54.240,6507,AT-SPG,8,R121_KV4_KTT
62241,1205.209,0.829,1.258,0.666,51.448,4410398,mediumTank,8,A127_TL_1_LPC
62273,1453.434,1.038,0.716,0.575,52.167,48779678,heavyTank,8,F84_Somua_SM
62481,1441.356,0.999,0.496,0.584,51.461,32352323,AT-SPG,8,G114_Skorpian
62497,979.378,0.933,1.036,0.886,54.144,90678267,AT-SPG,7,A130_Super_Hellcat
62529,1309.665,0.966,1.042,0.691,50.904,97387145,mediumTank,8,F19_Lorraine40t
62753,2003.999,1.033,1.470,0.558,53.849,3329486,heavyTank,9,A128_concept_1b
62785,1243.507,0.757,1.008,0.553,52.411,40519082,heavyTank,8,F74_AMX_M4_1949
62977,1214.582,0.890,1.515,0.727,51.951,94175009,mediumTank,8,R127_T44_100_P
62993,1077.193,0.935,1.076,0.854,54.307,7640671,heavyTank,7,G118_VK4503
63041,1220.360,0.836,0.826,0.656,50.821,94831673,mediumTank,8,F73_M4A1_Revalorise
63233,1284.701,0.757,0.933,0.551,52.207,685304,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.692,0.992,1.087,1.063,54.628,2522091,mediumTank,5,G116_Turan_III_prot
63281,1390.135,1.040,0.780,0.686,52.269,98403158,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.766,0.793,2.558,0.804,52.256,25407846,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.121,0.757,1.069,1.396,53.755,755407,lightTank,3,G117_Toldi_III
63537,1899.370,0.954,1.289,0.647,50.780,7476413,mediumTank,10,Ch25_121_mod_1971B
63553,1096.424,0.809,1.406,0.987,50.654,125069131,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1129.349,0.814,1.238,0.829,51.333,52898,mediumTank,8,G119_Panzer58
63793,1054.461,0.802,1.281,0.904,51.883,2977223,mediumTank,8,Ch26_59_Patton
63809,781.236,0.880,2.872,0.825,53.181,24924657,lightTank,7,F69_AMX13_57_100
64017,815.006,0.638,2.584,0.603,50.892,3610403,lightTank,8,G120_M41_90
64049,1139.818,0.885,1.338,0.738,50.652,58939831,mediumTank,8,Ch14_T34_3
64065,1193.528,0.891,1.339,1.054,50.867,95090919,heavyTank,8,F65_FCM_50t
64273,1113.247,0.798,1.238,0.895,51.653,30991152,mediumTank,8,G119_Pz58_Mutz
64561,1251.999,0.876,1.325,0.605,52.779,47150053,heavyTank,8,Ch23_112
64769,896.131,1.127,0.754,0.472,54.748,11798045,heavyTank,6,R152_KV2_W
64817,582.380,0.790,2.660,0.782,52.358,141025520,lightTank,6,Ch24_Type64
65073,1266.349,0.861,1.354,0.486,52.404,3719384,heavyTank,8,Ch03_WZ_111_A
65329,1420.448,0.916,0.980,0.622,51.903,20787983,mediumTank,8,Ch43_WZ_122_2
