tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,616.784,1.248,0.820,1.394,53.105,10494539,AT-SPG,5,R78_SU_85I
53793,1100.705,0.836,1.308,0.944,51.672,1678826,mediumTank,8,A81_T95_E2
53841,823.403,1.057,0.579,1.254,52.896,21155449,heavyTank,6,GB63_TOG_II
54017,698.646,1.275,1.447,1.073,57.380,32791451,heavyTank,5,R38_KV-220
54033,796.766,1.284,2.024,0.824,57.596,87335,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.499,1.010,0.784,1.132,54.607,19862181,AT-SPG,7,GB71_AT_15A
54145,1584.046,0.821,1.048,0.577,50.624,10162508,heavyTank,9,S31_Strv_K
54273,499.668,1.813,0.892,1.537,57.743,2063788,AT-SPG,3,R50_SU76I
54289,1251.696,0.784,0.900,0.804,51.778,609955061,heavyTank,8,G51_Lowe
54353,633.451,1.248,1.598,1.167,56.682,19480322,heavyTank,5,GB51_Excelsior
54529,251.225,1.369,1.426,1.571,56.217,27832690,lightTank,2,R84_Tetrarch_LL
54545,514.926,0.999,1.540,1.170,54.718,79885385,mediumTank,5,G46_T-25
54609,381.869,1.216,0.115,1.200,56.094,3075098,SPG,3,GB78_Sexton_I
54657,1340.678,0.789,0.823,0.498,52.167,8574743,heavyTank,8,S32_Bofors_Tornvagn
54785,826.621,1.086,0.531,0.734,53.079,77757459,AT-SPG,6,R49_SU100Y
54801,294.572,1.100,2.677,1.695,57.733,3771790,lightTank,3,G50_T-15
54865,241.404,1.296,1.587,1.358,54.280,6253005,lightTank,2,GB76_Mk_VIC
55057,595.590,1.047,1.270,1.113,53.069,5101808,mediumTank,5,G70_PzIV_Hydro
55073,247.281,1.269,1.701,1.373,54.659,6069676,lightTank,2,A93_T7_Combat_Car
55121,988.009,0.909,1.085,1.080,53.708,52175486,heavyTank,7,GB52_A45
55297,1047.340,1.138,0.757,0.910,52.782,217521812,AT-SPG,7,R89_SU122_44
55313,1237.627,0.921,0.769,1.077,51.120,103466716,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,471.128,0.635,2.444,0.748,52.618,3207038,lightTank,6,GB108_A46
55569,994.945,1.222,1.435,1.522,51.866,634579651,AT-SPG,7,G48_E-25
55633,1100.822,0.758,1.269,0.786,51.309,109716018,mediumTank,8,GB70_N_FV4202_105
55841,1907.935,0.981,1.236,0.670,50.164,2913715,mediumTank,10,A95_T95_E6
55889,746.866,1.047,2.171,0.977,55.076,55365945,mediumTank,6,GB85_Cromwell_Berlin
56065,1465.265,1.015,0.866,0.529,52.771,2780316,heavyTank,8,R115_IS-3_auto_S
56081,1289.431,0.792,0.893,0.424,52.119,11579551,heavyTank,8,G141_VK7501K
56097,689.047,0.944,1.277,1.054,54.059,5151816,mediumTank,6,A104_M4A3E8A
56145,761.139,0.945,0.975,0.991,53.224,5154738,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.283,0.967,0.742,1.148,52.206,33479126,AT-SPG,7,A101_M56
56577,273.827,1.193,1.332,1.616,55.703,33269686,lightTank,3,R86_LTP
56609,996.483,0.937,0.795,0.808,53.828,77413689,AT-SPG,7,A102_T28_concept
56657,1210.171,0.765,1.173,0.585,51.606,38936386,heavyTank,8,GB93_Caernarvon_AX
56913,1126.654,0.760,1.333,0.698,51.974,20294524,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.775,1.027,0.706,0.982,52.279,89552150,AT-SPG,6,G41_DickerMax
57121,1106.015,0.802,1.246,0.912,51.610,10361672,mediumTank,8,A63_M46_Patton_KR
57169,831.816,0.998,1.004,0.850,52.779,6443053,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,740.443,0.942,1.020,1.164,52.940,19999352,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.717,0.775,1.313,0.793,50.740,80261684,mediumTank,8,A111_T25_Pilot
57425,1469.768,0.964,1.004,0.635,52.566,13850014,mediumTank,8,GB97_Chimera
57617,900.854,0.980,1.321,1.055,53.197,28407194,mediumTank,7,G78_Panther_M10
57633,687.567,0.694,2.805,0.783,52.343,34174,lightTank,7,A112_T71E2
57681,915.544,1.108,0.781,1.004,53.077,18607788,AT-SPG,6,GB96_Excalibur
57889,752.798,0.646,2.968,0.802,51.649,8145128,lightTank,8,A99_T92_LT
57937,2256.538,1.013,1.412,0.508,52.013,41218305,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.012,1.110,1.313,0.835,54.309,129030764,mediumTank,6,R108_T34_85M
58369,1947.479,0.861,1.499,0.498,49.936,36881450,heavyTank,10,R110_Object_260
58449,788.310,0.627,3.018,0.745,51.219,2997748,lightTank,8,GB101_FV1066_Senlac
58625,1316.192,0.966,0.410,0.657,50.695,127720,AT-SPG,8,R111_ISU130
58641,2143.577,0.967,0.972,0.393,51.988,13996679,heavyTank,10,G92_VK7201
58657,1266.060,0.758,1.218,0.480,51.849,57229390,heavyTank,8,A115_Chrysler_K_GF
58673,1896.571,0.969,1.283,0.637,51.116,253085,mediumTank,10,Ch25_121_mod_1971B_MK
58705,953.018,0.664,3.127,0.865,53.758,3040809,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1237.275,0.800,1.028,0.623,52.250,15289562,heavyTank,8,R113_Object_730
58913,1184.554,0.782,1.232,0.706,52.407,20612373,heavyTank,8,A117_T26E5
58929,1496.273,0.884,1.295,0.374,51.924,1323,heavyTank,8,Ch58_111_Vz51
58961,1245.495,0.710,3.161,0.730,51.709,19255020,lightTank,10,GB100_Manticore
59137,1100.785,1.038,1.077,0.728,54.227,28594342,heavyTank,7,R71_IS_2B
59153,839.395,1.175,1.089,0.903,57.892,283807,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1181.548,0.768,1.228,0.686,52.035,34797204,heavyTank,8,A117_T26E5_Patriot
59217,771.476,0.936,0.864,0.485,53.982,2758,heavyTank,6,GB105_Black_Prince_2019
59393,782.672,1.011,1.449,0.933,54.274,34083319,mediumTank,6,R117_T34_85_Rudy
59409,617.188,1.164,1.279,0.967,58.118,3389,heavyTank,5,G122_VK6501H
59425,1241.345,0.733,0.845,0.539,51.283,10288374,heavyTank,8,A13_T34_hvy_BF
59441,2122.717,0.928,1.071,0.476,50.250,384896,heavyTank,10,Ch52_WZ_122_6_F3
59473,798.439,0.633,2.662,0.852,52.324,5097216,lightTank,8,GB102_LHMTV
59649,1035.482,1.111,0.583,0.823,52.890,12371205,AT-SPG,7,R116_ISU122C_Berlin
59665,344.329,1.209,1.313,1.127,55.409,1471860,mediumTank,3,G100_Gtraktor_Krupp
59681,751.549,0.960,1.195,0.877,54.363,6933577,mediumTank,6,A118_M4_Thunderbolt
59729,619.074,0.654,2.511,0.944,52.985,1746768,lightTank,7,GB104_GSR_3301_Setter
59905,1115.744,0.824,1.258,0.769,51.612,86458620,mediumTank,8,R112_T54_45
59937,988.054,0.948,1.157,0.775,55.141,2092067,mediumTank,7,A121_M26_Cologne
59985,1330.973,0.936,0.590,0.635,52.990,7242002,AT-SPG,8,GB99_Turtle_Mk1
60161,944.175,1.107,1.075,0.774,56.258,1037538,heavyTank,6,R114_Object_244
60177,1099.034,0.805,1.067,0.900,50.533,24533455,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1280.764,0.777,1.239,0.482,52.347,2089789,heavyTank,8,A115_Chrysler_K
60209,1551.585,0.974,1.159,0.452,52.875,36542415,heavyTank,8,Ch47_BZ_176
60225,1304.558,0.977,1.783,0.758,51.460,237446810,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,620.565,0.992,0.786,1.043,55.121,6287005,mediumTank,5,GB37_Valliant
60417,1382.293,0.973,0.903,0.490,52.917,61611914,heavyTank,8,R115_IS-3_auto
60433,251.110,1.177,1.745,1.617,56.866,1238290,lightTank,2,G108_PzKpfwII_AusfD
60449,1419.644,0.989,0.725,0.562,53.253,91989646,AT-SPG,8,A122_TS-5
60465,1574.865,0.797,0.887,0.484,51.755,5851123,heavyTank,9,Ch45_WZ_114
60481,1715.372,1.073,1.324,0.788,51.287,196228733,mediumTank,9,F114_Projet_4_1
60497,1692.282,1.135,0.786,0.731,51.130,16866684,mediumTank,9,GB106_Cobra
60529,1381.637,1.013,0.619,0.858,51.102,43465861,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.329,1.091,0.623,1.477,53.257,15392691,AT-SPG,5,G104_Stug_IV
60721,1280.622,0.789,1.401,0.402,51.630,3594,heavyTank,8,Ch46_113_140
60737,807.157,1.000,1.333,0.835,54.479,10204807,mediumTank,6,F113_Bretagne_Panther
60753,1450.079,0.920,1.062,0.531,52.465,694571,heavyTank,8,GB115_Gonsalo
60929,348.418,1.008,1.730,0.945,53.981,47445189,lightTank,3,R105_BT_7A
60945,1529.639,0.934,1.400,0.743,51.355,108143988,mediumTank,9,G105_T-55_NVA_DDR
60977,2174.826,1.100,0.438,0.617,50.477,6871825,AT-SPG,10,Ch44_114_SP2
60993,867.084,1.022,1.171,0.877,53.599,9238530,mediumTank,6,F85_M4A1_FL10
61009,552.899,1.016,1.889,1.748,55.294,182052,lightTank,4,GB116_Harry_Hopkins_I
61217,969.321,1.150,0.992,0.967,54.267,18277454,AT-SPG,6,A123_T78
61249,683.561,1.150,0.855,1.068,53.553,135021612,AT-SPG,5,F112_M10_RBFM
61441,516.381,1.245,1.106,1.053,56.460,15280115,mediumTank,4,R118_T28_F30
61457,522.473,0.926,1.292,0.974,54.656,931218,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.766,0.902,1.077,0.670,54.186,11548936,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,750.417,0.688,3.125,0.891,52.409,116605050,lightTank,8,F97_ELC_EVEN_90
61697,1778.966,0.940,1.551,0.755,51.900,3978745,mediumTank,10,R120_T22SR_A22
61713,1014.834,0.983,0.563,1.047,52.256,16494190,AT-SPG,7,G109_Steyr_WT
61729,1648.680,0.819,1.111,0.480,51.263,104507354,heavyTank,9,A125_AEP_1
61761,1351.077,0.938,0.627,0.761,51.024,34142942,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.137,0.872,1.440,0.777,51.632,18584670,mediumTank,8,R122_T44_100
61969,1162.155,0.936,0.810,1.330,50.090,180881,AT-SPG,8,G112_KanonenJagdPanzer
61985,1416.359,0.894,1.148,0.561,52.472,63696436,heavyTank,8,A124_T54E2
62001,795.166,0.639,2.752,0.701,51.834,1619440,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1216.140,0.744,0.976,0.577,52.114,46269698,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1332.067,0.848,0.704,0.566,52.280,359625,AT-SPG,8,R121_KV4_KTT
62241,1164.356,0.809,1.248,0.695,51.011,5374669,mediumTank,8,A127_TL_1_LPC
62257,1912.801,0.871,1.191,0.460,49.850,1499469,heavyTank,10,Ch41_WZ_111_QL
62273,1424.267,1.019,0.704,0.592,51.866,63358796,heavyTank,8,F84_Somua_SM
62481,1429.084,0.980,0.468,0.605,51.141,66256345,AT-SPG,8,G114_Skorpian
62497,967.441,0.926,1.022,0.909,53.820,124398455,AT-SPG,7,A130_Super_Hellcat
62513,1864.839,0.841,1.344,0.495,50.013,174420,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.162,0.954,1.022,0.698,50.420,100519966,mediumTank,8,F19_Lorraine40t
62721,1310.692,0.819,1.235,0.508,52.916,1061601,heavyTank,8,R123_Kirovets_1
62753,1906.383,0.977,1.497,0.577,53.197,17488839,heavyTank,9,A128_concept_1b
62785,1217.882,0.750,1.000,0.572,52.254,37147943,heavyTank,8,F74_AMX_M4_1949
62977,1217.549,0.906,1.486,0.789,52.242,354352,mediumTank,8,R127_T44_100_P
62993,1066.345,0.932,1.077,0.861,54.250,7204219,heavyTank,7,G118_VK4503
63025,1627.195,1.012,0.606,0.772,50.759,110047,AT-SPG,9,Ch40_WZ120G_FT
63041,1202.121,0.830,0.819,0.669,50.643,85464097,mediumTank,8,F73_M4A1_Revalorise
63233,1279.062,0.753,0.988,0.563,52.015,2322282,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.153,0.988,1.092,1.081,54.690,2429487,mediumTank,5,G116_Turan_III_prot
63281,1364.239,1.024,0.765,0.697,52.040,108318187,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.397,0.785,2.623,0.816,52.149,24891285,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.830,0.732,1.056,1.387,51.256,945074,lightTank,3,G117_Toldi_III
63537,1851.817,0.936,1.316,0.640,50.692,33026022,mediumTank,10,Ch25_121_mod_1971B
63553,1090.671,0.810,1.408,1.004,50.627,106122902,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.244,0.808,1.223,0.959,51.017,64552,mediumTank,8,G119_Panzer58
63793,1046.787,0.804,1.282,0.930,51.912,2415813,mediumTank,8,Ch26_59_Patton
63809,752.554,0.850,2.925,0.842,52.893,31584627,lightTank,7,F69_AMX13_57_100
64001,1397.948,0.870,1.144,0.426,53.753,42118,heavyTank,8,R188_Object_259A_CN
64017,802.425,0.631,2.578,0.610,50.818,3042022,lightTank,8,G120_M41_90
64049,1245.420,0.904,1.276,0.664,50.652,82905663,mediumTank,8,Ch14_T34_3
64065,1188.223,0.894,1.343,1.076,50.866,80491376,heavyTank,8,F65_FCM_50t
64273,1099.794,0.794,1.230,0.909,51.445,28998899,mediumTank,8,G119_Pz58_Mutz
64561,1237.539,0.869,1.316,0.604,52.489,44833469,heavyTank,8,Ch23_112
64769,881.036,1.125,0.751,0.483,54.484,12544656,heavyTank,6,R152_KV2_W
64817,577.016,0.786,2.671,0.796,52.291,140788923,lightTank,6,Ch24_Type64
65073,1280.986,0.845,1.312,0.485,51.835,14365749,heavyTank,8,Ch03_WZ_111_A
65329,1358.211,0.875,0.972,0.633,51.734,48318657,mediumTank,8,Ch43_WZ_122_2
