tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53793,1101.664,0.836,1.309,0.942,51.674,1718038,mediumTank,8,A81_T95_E2
53841,823.183,1.057,0.579,1.254,52.895,21820709,heavyTank,6,GB63_TOG_II
54017,697.513,1.275,1.446,1.073,57.400,33339772,heavyTank,5,R38_KV-220
54033,796.132,1.284,2.012,0.838,57.548,86178,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.409,1.011,0.784,1.132,54.590,20446478,AT-SPG,7,GB71_AT_15A
54145,1587.653,0.823,1.048,0.575,50.642,10068442,heavyTank,9,S31_Strv_K
54273,497.277,1.814,0.893,1.528,57.719,2108442,AT-SPG,3,R50_SU76I
54289,1252.147,0.785,0.899,0.804,51.774,635781112,heavyTank,8,G51_Lowe
54353,632.947,1.248,1.598,1.168,56.681,19982322,heavyTank,5,GB51_Excelsior
54529,250.853,1.370,1.425,1.565,56.233,29239267,lightTank,2,R84_Tetrarch_LL
54545,515.203,0.999,1.540,1.167,54.719,82998431,mediumTank,5,G46_T-25
54609,381.034,1.217,0.115,1.212,56.112,3096049,SPG,3,GB78_Sexton_I
54657,1344.172,0.790,0.823,0.495,52.193,8447288,heavyTank,8,S32_Bofors_Tornvagn
54785,826.589,1.086,0.532,0.736,53.089,80221342,AT-SPG,6,R49_SU100Y
54801,293.827,1.100,2.678,1.686,57.815,3897577,lightTank,3,G50_T-15
54865,239.027,1.298,1.588,1.344,54.381,6366399,lightTank,2,GB76_Mk_VIC
55057,595.693,1.047,1.269,1.110,53.070,5103135,mediumTank,5,G70_PzIV_Hydro
55073,244.855,1.269,1.700,1.354,54.793,6178104,lightTank,2,A93_T7_Combat_Car
55121,988.470,0.909,1.084,1.078,53.713,53696109,heavyTank,7,GB52_A45
55297,1048.303,1.138,0.757,0.909,52.789,226816603,AT-SPG,7,R89_SU122_44
55313,1238.350,0.921,0.769,1.076,51.113,108422929,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,471.786,0.636,2.442,0.753,52.640,3181432,lightTank,6,GB108_A46
55569,995.613,1.223,1.435,1.522,51.863,650395460,AT-SPG,7,G48_E-25
55633,1102.301,0.759,1.268,0.784,51.324,112093329,mediumTank,8,GB70_N_FV4202_105
55841,1908.256,0.981,1.237,0.668,50.152,2920120,mediumTank,10,A95_T95_E6
55889,747.064,1.047,2.172,0.976,55.094,56385406,mediumTank,6,GB85_Cromwell_Berlin
56065,1469.650,1.018,0.864,0.529,52.797,2541201,heavyTank,8,R115_IS-3_auto_S
56081,1290.780,0.792,0.894,0.422,52.150,11571047,heavyTank,8,G141_VK7501K
56097,689.167,0.944,1.277,1.055,54.078,5283480,mediumTank,6,A104_M4A3E8A
56145,761.202,0.945,0.974,0.990,53.233,5195087,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.691,0.967,0.742,1.150,52.176,33602743,AT-SPG,7,A101_M56
56577,273.871,1.193,1.331,1.613,55.706,35193397,lightTank,3,R86_LTP
56609,997.162,0.937,0.794,0.807,53.835,78572487,AT-SPG,7,A102_T28_concept
56657,1211.595,0.765,1.173,0.583,51.620,39571762,heavyTank,8,GB93_Caernarvon_AX
56913,1128.315,0.760,1.334,0.695,51.990,20552341,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.813,1.027,0.706,0.982,52.275,92412357,AT-SPG,6,G41_DickerMax
57121,1107.150,0.802,1.247,0.908,51.630,10636495,mediumTank,8,A63_M46_Patton_KR
57169,832.101,0.999,1.005,0.846,52.793,6389759,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,738.383,0.941,1.021,1.168,52.945,20685775,mediumTank,6,G77_PzIV_Schmalturm
57377,1098.656,0.775,1.312,0.791,50.750,82475356,mediumTank,8,A111_T25_Pilot
57425,1472.838,0.966,1.003,0.634,52.635,13666483,mediumTank,8,GB97_Chimera
57617,901.356,0.980,1.321,1.053,53.204,29175351,mediumTank,7,G78_Panther_M10
57633,694.601,0.697,2.785,0.802,52.290,34050,lightTank,7,A112_T71E2
57681,915.814,1.109,0.781,1.006,53.100,18221242,AT-SPG,6,GB96_Excalibur
57889,753.195,0.646,2.968,0.796,51.638,8396986,lightTank,8,A99_T92_LT
57937,2259.156,1.014,1.411,0.507,52.016,40764244,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.708,1.110,1.314,0.833,54.326,129716014,mediumTank,6,R108_T34_85M
58369,1946.614,0.861,1.497,0.497,49.951,36911568,heavyTank,10,R110_Object_260
58449,789.826,0.628,3.019,0.744,51.219,2966697,lightTank,8,GB101_FV1066_Senlac
58625,1315.795,0.965,0.410,0.645,50.805,127883,AT-SPG,8,R111_ISU130
58641,2125.107,0.963,0.972,0.393,51.903,13805590,heavyTank,10,G92_VK7201
58657,1267.835,0.758,1.218,0.479,51.875,57406882,heavyTank,8,A115_Chrysler_K_GF
58673,1921.476,0.983,1.258,0.631,51.242,157445,mediumTank,10,Ch25_121_mod_1971B_MK
58705,954.307,0.663,3.122,0.857,53.749,3057038,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1238.765,0.800,1.028,0.622,52.272,15309395,heavyTank,8,R113_Object_730
58913,1185.926,0.783,1.232,0.706,52.421,21102940,heavyTank,8,A117_T26E5
58929,1477.309,0.858,1.315,0.411,51.333,1071,heavyTank,8,Ch58_111_Vz51
58961,1247.653,0.711,3.159,0.726,51.723,18661887,lightTank,10,GB100_Manticore
59137,1102.198,1.038,1.078,0.727,54.243,29270651,heavyTank,7,R71_IS_2B
59153,844.103,1.175,1.087,0.901,57.835,220162,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1183.381,0.769,1.228,0.685,52.056,35453751,heavyTank,8,A117_T26E5_Patriot
59217,777.469,0.950,0.871,0.545,53.803,2857,heavyTank,6,GB105_Black_Prince_2019
59393,782.889,1.011,1.449,0.931,54.300,34951076,mediumTank,6,R117_T34_85_Rudy
59409,612.675,1.156,1.292,0.922,58.247,3359,heavyTank,5,G122_VK6501H
59425,1241.335,0.733,0.844,0.537,51.309,10259468,heavyTank,8,A13_T34_hvy_BF
59441,2170.401,0.938,1.070,0.502,50.333,196389,heavyTank,10,Ch52_WZ_122_6_F3
59473,799.280,0.633,2.656,0.848,52.310,5127179,lightTank,8,GB102_LHMTV
59649,1036.664,1.111,0.583,0.823,52.896,12648494,AT-SPG,7,R116_ISU122C_Berlin
59665,343.135,1.209,1.311,1.133,55.403,1504918,mediumTank,3,G100_Gtraktor_Krupp
59681,751.373,0.960,1.195,0.877,54.393,6954167,mediumTank,6,A118_M4_Thunderbolt
59729,619.393,0.653,2.507,0.939,52.987,1766972,lightTank,7,GB104_GSR_3301_Setter
59905,1117.121,0.825,1.258,0.767,51.629,88234498,mediumTank,8,R112_T54_45
59937,989.832,0.949,1.157,0.772,55.164,2086155,mediumTank,7,A121_M26_Cologne
59985,1332.799,0.937,0.589,0.635,53.041,7128714,AT-SPG,8,GB99_Turtle_Mk1
60161,943.614,1.107,1.075,0.777,56.294,1010831,heavyTank,6,R114_Object_244
60177,1099.613,0.805,1.068,0.900,50.540,25106384,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1282.656,0.778,1.238,0.477,52.368,2075832,heavyTank,8,A115_Chrysler_K
60209,1556.948,0.974,1.155,0.452,52.804,32187358,heavyTank,8,Ch47_BZ_176
60225,1306.512,0.977,1.781,0.757,51.457,234847937,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,621.816,0.992,0.785,1.037,55.118,6273235,mediumTank,5,GB37_Valliant
60417,1383.266,0.974,0.903,0.491,52.944,61761755,heavyTank,8,R115_IS-3_auto
60433,249.463,1.178,1.752,1.615,56.931,1260118,lightTank,2,G108_PzKpfwII_AusfD
60449,1421.421,0.991,0.726,0.561,53.285,92234079,AT-SPG,8,A122_TS-5
60465,1578.831,0.798,0.886,0.482,51.765,5758727,heavyTank,9,Ch45_WZ_114
60481,1719.359,1.074,1.322,0.787,51.306,191224269,mediumTank,9,F114_Projet_4_1
60497,1698.113,1.136,0.783,0.728,51.168,15535903,mediumTank,9,GB106_Cobra
60529,1385.906,1.015,0.619,0.855,51.128,40545644,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.116,1.091,0.623,1.478,53.272,15731716,AT-SPG,5,G104_Stug_IV
60721,1287.140,0.791,1.399,0.402,51.723,3555,heavyTank,8,Ch46_113_140
60737,807.347,1.000,1.333,0.833,54.500,10117240,mediumTank,6,F113_Bretagne_Panther
60753,1443.627,0.917,1.053,0.539,52.440,534019,heavyTank,8,GB115_Gonsalo
60929,347.479,1.008,1.730,0.941,54.061,48270517,lightTank,3,R105_BT_7A
60945,1531.182,0.934,1.399,0.742,51.361,109245735,mediumTank,9,G105_T-55_NVA_DDR
60977,2180.101,1.101,0.437,0.616,50.489,6672571,AT-SPG,10,Ch44_114_SP2
60993,868.146,1.023,1.171,0.875,53.619,9004729,mediumTank,6,F85_M4A1_FL10
61009,556.912,1.019,1.891,1.778,55.378,144768,lightTank,4,GB116_Harry_Hopkins_I
61217,970.165,1.150,0.993,0.966,54.279,17915739,AT-SPG,6,A123_T78
61249,683.471,1.150,0.855,1.064,53.551,134378431,AT-SPG,5,F112_M10_RBFM
61441,515.204,1.243,1.106,1.051,56.460,15437476,mediumTank,4,R118_T28_F30
61457,522.442,0.926,1.292,0.969,54.653,947913,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1091.459,0.903,1.077,0.666,54.193,11460166,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,751.901,0.689,3.122,0.889,52.420,117560939,lightTank,8,F97_ELC_EVEN_90
61697,1782.395,0.941,1.551,0.753,51.948,4006775,mediumTank,10,R120_T22SR_A22
61713,1015.945,0.983,0.563,1.045,52.247,16697291,AT-SPG,7,G109_Steyr_WT
61729,1651.649,0.820,1.111,0.478,51.283,103135767,heavyTank,9,A125_AEP_1
61761,1353.266,0.938,0.627,0.760,51.049,34164561,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.073,0.872,1.440,0.777,51.642,18848882,mediumTank,8,R122_T44_100
61969,1162.995,0.936,0.806,1.349,50.066,194154,AT-SPG,8,G112_KanonenJagdPanzer
61985,1419.587,0.895,1.148,0.559,52.507,63902077,heavyTank,8,A124_T54E2
62001,796.917,0.640,2.751,0.706,51.897,1599898,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1217.704,0.744,0.976,0.575,52.140,46813255,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1338.023,0.851,0.703,0.573,52.374,332085,AT-SPG,8,R121_KV4_KTT
62241,1166.582,0.810,1.248,0.691,51.018,5414899,mediumTank,8,A127_TL_1_LPC
62257,1918.708,0.873,1.190,0.458,49.874,1490114,heavyTank,10,Ch41_WZ_111_QL
62273,1426.366,1.020,0.704,0.590,51.892,63156243,heavyTank,8,F84_Somua_SM
62481,1431.909,0.981,0.468,0.602,51.162,65299122,AT-SPG,8,G114_Skorpian
62497,968.498,0.926,1.022,0.908,53.837,124092523,AT-SPG,7,A130_Super_Hellcat
62513,1855.001,0.838,1.346,0.441,50.347,112907,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.527,0.954,1.028,0.698,50.482,99160904,mediumTank,8,F19_Lorraine40t
62721,1314.742,0.822,1.231,0.512,52.934,992772,heavyTank,8,R123_Kirovets_1
62753,1911.731,0.979,1.496,0.576,53.233,17073104,heavyTank,9,A128_concept_1b
62785,1219.546,0.750,1.000,0.570,52.269,38001630,heavyTank,8,F74_AMX_M4_1949
62977,1214.610,0.900,1.482,0.790,52.103,404225,mediumTank,8,R127_T44_100_P
62993,1067.488,0.933,1.077,0.858,54.250,7332526,heavyTank,7,G118_VK4503
63025,1633.993,1.015,0.606,0.745,50.929,103434,AT-SPG,9,Ch40_WZ120G_FT
63041,1203.782,0.831,0.819,0.667,50.661,87550596,mediumTank,8,F73_M4A1_Revalorise
63233,1280.816,0.754,0.987,0.566,52.018,2259452,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.850,0.988,1.090,1.075,54.702,2483142,mediumTank,5,G116_Turan_III_prot
63281,1366.307,1.025,0.765,0.695,52.064,109350352,AT-SPG,8,Ch39_WZ120_1G_FT
63297,712.144,0.785,2.617,0.815,52.139,25338045,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.021,0.733,1.059,1.373,51.579,953771,lightTank,3,G117_Toldi_III
63537,1856.217,0.937,1.315,0.638,50.721,32132823,mediumTank,10,Ch25_121_mod_1971B
63553,1091.308,0.810,1.407,1.002,50.632,109241020,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1117.135,0.809,1.227,0.946,51.109,62663,mediumTank,8,G119_Panzer58
63793,1047.343,0.804,1.281,0.928,51.906,2516935,mediumTank,8,Ch26_59_Patton
63809,754.203,0.852,2.924,0.840,52.905,31670815,lightTank,7,F69_AMX13_57_100
64001,1402.676,0.869,1.141,0.383,53.515,38023,heavyTank,8,R188_Object_259A_CN
64017,802.875,0.631,2.578,0.614,50.834,3122015,lightTank,8,G120_M41_90
64049,1246.393,0.905,1.277,0.668,50.687,82769573,mediumTank,8,Ch14_T34_3
64065,1188.834,0.894,1.342,1.074,50.871,83785495,heavyTank,8,F65_FCM_50t
64273,1100.968,0.794,1.230,0.907,51.453,29651361,mediumTank,8,G119_Pz58_Mutz
64561,1238.758,0.869,1.316,0.603,52.507,46093535,heavyTank,8,Ch23_112
64769,881.889,1.125,0.751,0.483,54.501,12699516,heavyTank,6,R152_KV2_W
64817,577.503,0.786,2.670,0.794,52.299,143330027,lightTank,6,Ch24_Type64
65073,1283.959,0.846,1.312,0.484,51.862,14109277,heavyTank,8,Ch03_WZ_111_A
65329,1361.884,0.876,0.972,0.633,51.746,47714959,mediumTank,8,Ch43_WZ_122_2
