tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,631.941,0.655,2.383,0.874,52.914,1544046,lightTank,7,GB104_GSR_3301_Setter
59905,1136.377,0.836,1.260,0.755,51.970,92525338,mediumTank,8,R112_T54_45
59937,1017.889,0.964,1.166,0.748,55.457,1425385,mediumTank,7,A121_M26_Cologne
59985,1359.285,0.959,0.592,0.614,53.454,3079697,AT-SPG,8,GB99_Turtle_Mk1
60161,928.924,1.103,1.091,0.795,56.449,448494,heavyTank,6,R114_Object_244
60177,1104.280,0.805,1.077,0.905,50.700,29319739,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.097,0.793,1.259,0.459,52.794,1098052,heavyTank,8,A115_Chrysler_K
60225,1355.845,1.016,1.776,0.746,51.844,121559113,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,651.272,0.991,0.790,1.039,55.091,3313580,mediumTank,5,GB37_Valliant
60417,1404.280,0.989,0.921,0.487,53.324,53270652,heavyTank,8,R115_IS-3_auto
60433,233.217,1.200,1.801,1.562,57.763,1222269,lightTank,2,G108_PzKpfwII_AusfD
60449,1451.518,1.014,0.739,0.557,53.577,77521846,AT-SPG,8,A122_TS-5
60481,1805.641,1.148,1.319,0.789,51.965,42383607,mediumTank,9,F114_Projet_4_1
60689,538.354,1.096,0.627,1.482,53.357,16738693,AT-SPG,5,G104_Stug_IV
60737,814.699,1.015,1.348,0.832,54.799,6735710,mediumTank,6,F113_Bretagne_Panther
60929,336.679,1.024,1.710,0.953,54.653,45683094,lightTank,3,R105_BT_7A
60945,1550.024,0.947,1.397,0.733,51.428,103156444,mediumTank,9,G105_T-55_NVA_DDR
60993,896.659,1.052,1.198,0.865,53.930,2930333,mediumTank,6,F85_M4A1_FL10
61217,974.255,1.163,1.034,0.949,54.913,7090695,AT-SPG,6,A123_T78
61249,677.718,1.168,0.865,1.049,53.768,89516465,AT-SPG,5,F112_M10_RBFM
61441,502.360,1.236,1.098,1.038,56.479,14840945,mediumTank,4,R118_T28_F30
61457,520.541,0.936,1.286,0.968,54.745,836549,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1073.260,0.904,1.097,0.634,54.421,5251950,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,783.434,0.712,3.052,0.855,52.631,85968152,lightTank,8,F97_ELC_EVEN_90
61697,1836.226,0.987,1.570,0.761,52.371,3719472,mediumTank,10,R120_T22SR_A22
61713,1028.065,0.991,0.566,1.039,52.342,16226802,AT-SPG,7,G109_Steyr_WT
61729,1689.287,0.847,1.127,0.463,52.047,35344200,heavyTank,9,A125_AEP_1
61761,1381.423,0.958,0.644,0.750,51.333,24901356,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1172.304,0.881,1.451,0.761,51.904,18242499,mediumTank,8,R122_T44_100
61969,1168.447,0.937,0.830,1.344,50.238,255881,AT-SPG,8,G112_KanonenJagdPanzer
61985,1460.482,0.924,1.159,0.548,53.039,45016797,heavyTank,8,A124_T54E2
62001,821.433,0.665,2.580,0.683,51.353,1102741,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1247.523,0.756,0.994,0.558,52.333,34842116,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1224.904,0.827,0.701,0.853,54.367,6706,AT-SPG,8,R121_KV4_KTT
62241,1215.638,0.837,1.260,0.662,51.538,3861142,mediumTank,8,A127_TL_1_LPC
62273,1460.532,1.043,0.718,0.576,52.220,46213396,heavyTank,8,F84_Somua_SM
62481,1443.735,1.004,0.500,0.583,51.528,28351549,AT-SPG,8,G114_Skorpian
62497,981.172,0.935,1.038,0.882,54.231,84856580,AT-SPG,7,A130_Super_Hellcat
62529,1315.205,0.970,1.044,0.689,50.990,97293090,mediumTank,8,F19_Lorraine40t
62753,2000.790,1.045,1.457,0.549,53.685,1939869,heavyTank,9,A128_concept_1b
62785,1247.764,0.758,1.009,0.553,52.435,40706527,heavyTank,8,F74_AMX_M4_1949
62977,1217.465,0.892,1.518,0.724,52.001,93665783,mediumTank,8,R127_T44_100_P
62993,1078.619,0.936,1.076,0.856,54.322,7723229,heavyTank,7,G118_VK4503
63041,1223.660,0.837,0.828,0.654,50.856,96825118,mediumTank,8,F73_M4A1_Revalorise
63233,1233.491,0.745,0.859,0.626,52.034,356406,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.976,0.991,1.087,1.063,54.641,2523256,mediumTank,5,G116_Turan_III_prot
63281,1394.208,1.044,0.783,0.685,52.311,96353888,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.321,0.794,2.540,0.800,52.267,25368194,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,275.534,0.770,1.077,1.386,54.179,701717,lightTank,3,G117_Toldi_III
63537,1812.012,0.929,1.264,0.671,50.315,3606611,mediumTank,10,Ch25_121_mod_1971B
63553,1097.663,0.808,1.407,0.985,50.665,130973663,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1139.070,0.817,1.235,0.846,51.396,49595,mediumTank,8,G119_Panzer58
63793,1055.776,0.802,1.281,0.903,51.914,3113070,mediumTank,8,Ch26_59_Patton
63809,786.479,0.886,2.861,0.822,53.236,23534428,lightTank,7,F69_AMX13_57_100
64017,817.967,0.639,2.586,0.599,50.942,3703581,lightTank,8,G120_M41_90
64049,1138.620,0.885,1.340,0.739,50.663,60462922,mediumTank,8,Ch14_T34_3
64065,1194.722,0.891,1.339,1.051,50.876,99448317,heavyTank,8,F65_FCM_50t
64273,1115.350,0.800,1.241,0.895,51.681,31447495,mediumTank,8,G119_Pz58_Mutz
64561,1253.281,0.877,1.325,0.607,52.833,48008585,heavyTank,8,Ch23_112
64769,899.533,1.129,0.754,0.473,54.815,11502611,heavyTank,6,R152_KV2_W
64817,583.157,0.791,2.657,0.781,52.391,141879119,lightTank,6,Ch24_Type64
65073,1250.669,0.859,1.358,0.486,52.466,3365637,heavyTank,8,Ch03_WZ_111_A
65329,1431.748,0.924,0.981,0.621,51.813,16095074,mediumTank,8,Ch43_WZ_122_2
