tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55889,747.048,1.047,2.176,0.975,55.140,57648776,mediumTank,6,GB85_Cromwell_Berlin
56065,1507.640,1.041,0.863,0.531,52.989,1152099,heavyTank,8,R115_IS-3_auto_S
56081,1293.803,0.795,0.900,0.419,52.255,11383384,heavyTank,8,G141_VK7501K
56097,689.348,0.945,1.276,1.048,54.084,5292018,mediumTank,6,A104_M4A3E8A
56145,761.982,0.946,0.972,0.980,53.265,5389703,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.334,0.968,0.744,1.146,52.132,34630322,AT-SPG,7,A101_M56
56577,273.692,1.192,1.329,1.612,55.718,38346519,lightTank,3,R86_LTP
56609,997.957,0.936,0.793,0.807,53.828,84772774,AT-SPG,7,A102_T28_concept
56657,1216.276,0.766,1.173,0.580,51.674,43082655,heavyTank,8,GB93_Caernarvon_AX
56913,1133.727,0.762,1.335,0.690,52.043,21516065,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.725,1.027,0.708,0.984,52.297,97026761,AT-SPG,6,G41_DickerMax
57121,1109.374,0.802,1.248,0.909,51.602,10887143,mediumTank,8,A63_M46_Patton_KR
57169,834.115,1.001,1.008,0.843,52.876,6206868,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,731.133,0.938,1.025,1.178,52.949,21328810,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.187,0.775,1.313,0.787,50.729,93677216,mediumTank,8,A111_T25_Pilot
57425,1483.187,0.973,1.003,0.635,52.886,13830561,mediumTank,8,GB97_Chimera
57617,903.903,0.981,1.322,1.054,53.228,30316992,mediumTank,7,G78_Panther_M10
57633,684.305,0.660,2.764,0.747,52.036,40114,lightTank,7,A112_T71E2
57681,915.714,1.112,0.784,1.006,53.189,17555788,AT-SPG,6,GB96_Excalibur
57889,754.768,0.645,2.969,0.786,51.599,9326534,lightTank,8,A99_T92_LT
57937,2270.285,1.018,1.404,0.506,51.960,39930819,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.339,1.111,1.315,0.829,54.409,126394549,mediumTank,6,R108_T34_85M
58369,1944.730,0.861,1.491,0.496,50.000,37924043,heavyTank,10,R110_Object_260
58449,795.145,0.627,3.027,0.733,51.279,2802176,lightTank,8,GB101_FV1066_Senlac
58625,1296.943,0.955,0.414,0.637,50.739,109927,AT-SPG,8,R111_ISU130
58641,2120.051,0.961,0.973,0.392,51.874,13756297,heavyTank,10,G92_VK7201
58657,1273.394,0.759,1.217,0.475,51.975,59576422,heavyTank,8,A115_Chrysler_K_GF
58705,957.355,0.661,3.108,0.842,53.721,3075876,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1243.928,0.802,1.029,0.617,52.349,15550600,heavyTank,8,R113_Object_730
58913,1190.121,0.783,1.233,0.699,52.422,22991138,heavyTank,8,A117_T26E5
58961,1253.978,0.710,3.162,0.718,51.738,16704680,lightTank,10,GB100_Manticore
59137,1104.778,1.038,1.077,0.725,54.260,30385126,heavyTank,7,R71_IS_2B
59169,1188.811,0.770,1.228,0.676,52.095,38344646,heavyTank,8,A117_T26E5_Patriot
59217,779.542,0.959,0.855,0.469,54.078,2898,heavyTank,6,GB105_Black_Prince_2019
59393,783.451,1.012,1.451,0.933,54.321,36032837,mediumTank,6,R117_T34_85_Rudy
59409,615.271,1.170,1.278,0.866,59.950,3775,heavyTank,5,G122_VK6501H
59425,1224.852,0.732,0.841,0.536,51.402,9695527,heavyTank,8,A13_T34_hvy_BF
59473,803.082,0.632,2.641,0.830,52.295,5308304,lightTank,8,GB102_LHMTV
59649,1039.789,1.112,0.584,0.820,52.899,13006736,AT-SPG,7,R116_ISU122C_Berlin
59665,339.866,1.212,1.309,1.134,55.236,1586650,mediumTank,3,G100_Gtraktor_Krupp
59681,751.499,0.961,1.196,0.869,54.464,6808595,mediumTank,6,A118_M4_Thunderbolt
59729,621.412,0.652,2.487,0.927,52.963,1876799,lightTank,7,GB104_GSR_3301_Setter
59905,1122.477,0.826,1.260,0.761,51.676,92389950,mediumTank,8,R112_T54_45
59937,995.090,0.952,1.158,0.770,55.190,2061755,mediumTank,7,A121_M26_Cologne
59985,1341.085,0.941,0.590,0.627,53.207,6937221,AT-SPG,8,GB99_Turtle_Mk1
60161,938.806,1.103,1.075,0.756,56.331,862885,heavyTank,6,R114_Object_244
60177,1101.494,0.805,1.070,0.901,50.562,26734419,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1285.922,0.780,1.237,0.457,52.537,1974616,heavyTank,8,A115_Chrysler_K
60225,1317.126,0.983,1.779,0.754,51.496,226023551,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,626.488,0.987,0.785,1.026,55.045,6215387,mediumTank,5,GB37_Valliant
60417,1386.884,0.979,0.908,0.488,53.048,61837707,heavyTank,8,R115_IS-3_auto
60433,244.519,1.184,1.765,1.573,57.225,1273966,lightTank,2,G108_PzKpfwII_AusfD
60449,1426.124,0.996,0.729,0.562,53.405,96855800,AT-SPG,8,A122_TS-5
60465,1602.765,0.805,0.885,0.468,51.829,5436013,heavyTank,9,Ch45_WZ_114
60481,1740.303,1.084,1.316,0.787,51.300,175056551,mediumTank,9,F114_Projet_4_1
60497,1741.220,1.160,0.772,0.725,51.351,6798045,mediumTank,9,GB106_Cobra
60529,1404.287,1.022,0.621,0.834,51.084,26855080,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.670,1.092,0.623,1.484,53.288,16498305,AT-SPG,5,G104_Stug_IV
60721,1331.431,0.808,1.420,0.546,51.912,4637,heavyTank,8,Ch46_113_140
60737,809.552,1.004,1.334,0.829,54.588,9762692,mediumTank,6,F113_Bretagne_Panther
60753,1482.548,0.935,1.056,0.537,52.674,292939,heavyTank,8,GB115_Gonsalo
60929,346.524,1.008,1.720,0.937,54.270,50992021,lightTank,3,R105_BT_7A
60945,1535.504,0.935,1.400,0.740,51.350,117162324,mediumTank,9,G105_T-55_NVA_DDR
60977,2201.334,1.105,0.441,0.608,50.477,5809081,AT-SPG,10,Ch44_114_SP2
60993,873.305,1.028,1.173,0.867,53.766,8294902,mediumTank,6,F85_M4A1_FL10
61217,973.657,1.153,0.997,0.962,54.328,16398550,AT-SPG,6,A123_T78
61249,681.001,1.151,0.856,1.050,53.529,137425376,AT-SPG,5,F112_M10_RBFM
61441,510.290,1.239,1.103,1.048,56.425,15432590,mediumTank,4,R118_T28_F30
61457,521.943,0.927,1.289,0.968,54.770,935841,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.914,0.906,1.079,0.656,54.193,11212815,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,757.142,0.690,3.120,0.882,52.463,120218534,lightTank,8,F97_ELC_EVEN_90
61697,1791.404,0.945,1.552,0.752,51.968,4281662,mediumTank,10,R120_T22SR_A22
61713,1018.638,0.984,0.565,1.036,52.245,17337702,AT-SPG,7,G109_Steyr_WT
61729,1664.722,0.823,1.113,0.472,51.325,100257203,heavyTank,9,A125_AEP_1
61761,1360.493,0.942,0.627,0.756,51.133,35330581,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.268,0.872,1.443,0.770,51.682,18066576,mediumTank,8,R122_T44_100
61985,1431.228,0.902,1.149,0.551,52.688,65606560,heavyTank,8,A124_T54E2
62001,800.176,0.642,2.731,0.703,51.945,1429706,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1223.448,0.745,0.976,0.568,52.211,50492282,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1372.114,0.863,0.706,0.539,53.437,73236,AT-SPG,8,R121_KV4_KTT
62241,1174.830,0.812,1.249,0.682,51.072,5618486,mediumTank,8,A127_TL_1_LPC
62257,1935.979,0.881,1.191,0.450,50.016,1474784,heavyTank,10,Ch41_WZ_111_QL
62273,1432.992,1.024,0.706,0.583,51.998,62812849,heavyTank,8,F84_Somua_SM
62481,1444.962,0.987,0.471,0.597,51.249,60674010,AT-SPG,8,G114_Skorpian
62497,972.481,0.928,1.025,0.904,53.898,127204757,AT-SPG,7,A130_Super_Hellcat
62513,1863.826,0.841,1.351,0.420,50.507,87740,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.768,0.955,1.033,0.698,50.563,101942371,mediumTank,8,F19_Lorraine40t
62721,1333.913,0.831,1.228,0.509,53.211,867944,heavyTank,8,R123_Kirovets_1
62753,1938.267,0.990,1.495,0.578,53.358,15730556,heavyTank,9,A128_concept_1b
62785,1224.692,0.751,1.001,0.565,52.303,42169752,heavyTank,8,F74_AMX_M4_1949
62977,1230.519,0.910,1.484,0.825,52.319,302709,mediumTank,8,R127_T44_100_P
62993,1069.769,0.932,1.077,0.855,54.263,7613930,heavyTank,7,G118_VK4503
63025,1663.198,1.023,0.613,0.706,51.109,53709,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.927,0.832,0.821,0.664,50.686,95932110,mediumTank,8,F73_M4A1_Revalorise
63233,1289.139,0.756,0.977,0.549,51.972,2018239,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.678,0.987,1.090,1.063,54.718,2509752,mediumTank,5,G116_Turan_III_prot
63281,1373.038,1.028,0.769,0.695,52.145,113925824,AT-SPG,8,Ch39_WZ120_1G_FT
63297,715.554,0.787,2.618,0.810,52.206,25705864,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,279.038,0.735,1.064,1.380,52.591,917448,lightTank,3,G117_Toldi_III
63537,1871.440,0.940,1.308,0.636,50.844,28788010,mediumTank,10,Ch25_121_mod_1971B
63553,1091.502,0.809,1.407,0.998,50.642,117314245,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1120.192,0.815,1.232,0.926,51.166,59098,mediumTank,8,G119_Panzer58
63793,1048.391,0.802,1.283,0.919,51.871,2645202,mediumTank,8,Ch26_59_Patton
63809,759.444,0.855,2.925,0.836,52.977,31357234,lightTank,7,F69_AMX13_57_100
64001,1553.486,0.923,1.180,0.404,55.166,6348,heavyTank,8,R188_Object_259A_CN
64017,803.904,0.631,2.579,0.606,50.814,3334036,lightTank,8,G120_M41_90
64049,1252.450,0.914,1.285,0.678,50.907,75904927,mediumTank,8,Ch14_T34_3
64065,1189.250,0.893,1.341,1.070,50.861,88944065,heavyTank,8,F65_FCM_50t
64273,1103.961,0.794,1.229,0.903,51.488,31459391,mediumTank,8,G119_Pz58_Mutz
64561,1245.732,0.872,1.318,0.599,52.565,48509222,heavyTank,8,Ch23_112
64769,885.066,1.126,0.751,0.483,54.569,12874642,heavyTank,6,R152_KV2_W
64817,579.473,0.789,2.669,0.795,52.330,148103667,lightTank,6,Ch24_Type64
65073,1296.946,0.853,1.314,0.479,51.992,12997965,heavyTank,8,Ch03_WZ_111_A
65329,1380.086,0.885,0.974,0.632,51.811,45988300,mediumTank,8,Ch43_WZ_122_2
