tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60433,228.892,1.211,1.821,1.550,58.033,1250224,lightTank,2,G108_PzKpfwII_AusfD
60449,1467.756,1.024,0.743,0.559,53.658,69521749,AT-SPG,8,A122_TS-5
60481,1839.923,1.171,1.321,0.805,52.233,22616036,mediumTank,9,F114_Projet_4_1
60689,536.336,1.098,0.629,1.491,53.400,17402959,AT-SPG,5,G104_Stug_IV
60737,820.716,1.026,1.346,0.826,54.955,5359207,mediumTank,6,F113_Bretagne_Panther
60929,317.972,1.024,1.707,0.947,54.807,41743726,lightTank,3,R105_BT_7A
60945,1555.079,0.951,1.392,0.734,51.470,99346303,mediumTank,9,G105_T-55_NVA_DDR
60993,931.129,1.095,1.199,0.905,54.264,402912,mediumTank,6,F85_M4A1_FL10
61217,955.319,1.169,1.026,0.935,55.169,2948996,AT-SPG,6,A123_T78
61249,666.659,1.173,0.864,1.034,53.929,70819193,AT-SPG,5,F112_M10_RBFM
61441,495.390,1.233,1.092,1.025,56.508,14829723,mediumTank,4,R118_T28_F30
61457,516.759,0.942,1.282,0.969,54.783,762858,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.975,0.908,1.096,0.628,54.485,5353259,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,797.364,0.722,3.051,0.857,52.724,71515278,lightTank,8,F97_ELC_EVEN_90
61697,1865.260,1.017,1.598,0.791,53.056,3476312,mediumTank,10,R120_T22SR_A22
61713,1033.993,0.994,0.563,1.041,52.394,15940397,AT-SPG,7,G109_Steyr_WT
61729,1709.742,0.859,1.123,0.469,52.259,23850936,heavyTank,9,A125_AEP_1
61761,1390.703,0.963,0.651,0.752,51.420,20237597,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1177.554,0.884,1.451,0.760,51.999,17644314,mediumTank,8,R122_T44_100
61969,1169.699,0.935,0.828,1.272,50.296,297471,AT-SPG,8,G112_KanonenJagdPanzer
61985,1481.419,0.939,1.163,0.554,53.102,36750330,heavyTank,8,A124_T54E2
62001,831.880,0.673,2.587,0.679,51.412,1043929,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1261.628,0.765,0.998,0.563,52.403,27086594,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1223.602,0.813,0.715,0.800,54.760,7193,AT-SPG,8,R121_KV4_KTT
62241,1242.954,0.860,1.291,0.657,51.887,2423112,mediumTank,8,A127_TL_1_LPC
62273,1471.068,1.052,0.722,0.585,52.386,38058242,heavyTank,8,F84_Somua_SM
62481,1450.072,1.010,0.512,0.588,51.635,18061415,AT-SPG,8,G114_Skorpian
62497,985.990,0.938,1.038,0.875,54.366,67109095,AT-SPG,7,A130_Super_Hellcat
62529,1327.731,0.977,1.049,0.688,51.238,94883392,mediumTank,8,F19_Lorraine40t
62753,1747.222,0.928,1.400,0.393,54.845,24730,heavyTank,9,A128_concept_1b
62785,1259.843,0.763,1.011,0.551,52.513,39879359,heavyTank,8,F74_AMX_M4_1949
62977,1222.108,0.896,1.521,0.724,52.106,89637501,mediumTank,8,R127_T44_100_P
62993,1083.824,0.939,1.072,0.853,54.372,7858099,heavyTank,7,G118_VK4503
63041,1231.992,0.841,0.831,0.650,50.936,99683645,mediumTank,8,F73_M4A1_Revalorise
63233,1244.226,0.757,0.868,0.620,52.079,260544,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.759,0.994,1.084,1.065,54.648,2520286,mediumTank,5,G116_Turan_III_prot
63281,1405.715,1.051,0.787,0.684,52.396,89740445,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.466,0.785,2.478,0.795,52.206,25100276,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,261.680,0.800,1.086,1.445,55.092,615032,lightTank,3,G117_Toldi_III
63537,1835.314,0.938,1.266,0.671,50.435,2541766,mediumTank,10,Ch25_121_mod_1971B
63553,1101.238,0.809,1.406,0.978,50.686,142343415,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1153.091,0.829,1.248,0.885,51.588,39342,mediumTank,8,G119_Panzer58
63793,1059.738,0.803,1.282,0.900,51.975,3377227,mediumTank,8,Ch26_59_Patton
63809,795.094,0.898,2.831,0.819,53.315,19700994,lightTank,7,F69_AMX13_57_100
64017,825.421,0.644,2.594,0.595,51.006,3816817,lightTank,8,G120_M41_90
64049,1139.877,0.886,1.342,0.738,50.720,62670722,mediumTank,8,Ch14_T34_3
64065,1197.639,0.892,1.337,1.043,50.897,107882523,heavyTank,8,F65_FCM_50t
64273,1120.576,0.803,1.245,0.896,51.745,32071613,mediumTank,8,G119_Pz58_Mutz
64561,1258.535,0.881,1.325,0.611,52.880,48532511,heavyTank,8,Ch23_112
64769,895.593,1.130,0.751,0.473,54.846,10143918,heavyTank,6,R152_KV2_W
64817,583.156,0.790,2.647,0.774,52.441,141787793,lightTank,6,Ch24_Type64
65073,1245.566,0.863,1.366,0.495,52.280,2927586,heavyTank,8,Ch03_WZ_111_A
