tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.365,1.109,2.455,1.711,56.691,7106343,lightTank,3,A43_M22_Locust
52817,377.589,0.918,1.405,1.356,55.841,781144,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.261,0.755,1.779,0.670,51.993,119338,mediumTank,8,J30_Edelweiss
52865,1366.037,0.924,1.036,0.528,51.460,34054262,heavyTank,8,S25_EMIL_51
52993,504.637,1.249,2.585,1.078,56.471,1402207,mediumTank,4,R68_A-32
53121,1252.512,0.894,1.248,0.731,51.009,39137605,mediumTank,8,S26_Lansen_C
53249,1245.745,0.954,1.087,0.909,51.424,204176083,heavyTank,8,R54_KV-5
53345,1599.000,1.081,0.627,0.615,52.438,5362549,AT-SPG,8,J31_Type_5_KaRi
53377,1637.993,0.992,1.098,0.550,51.384,21858,mediumTank,9,S30_UDES_03_Alt_3
53505,346.482,1.443,1.583,1.780,55.480,42337802,lightTank,3,R56_T-127
53537,240.910,1.142,1.533,1.309,56.604,1256560,lightTank,2,A74_T1_E6
53585,538.136,1.082,0.792,1.435,54.430,15165444,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.644,1.250,0.822,1.400,53.109,9751783,AT-SPG,5,R78_SU_85I
53793,1099.026,0.837,1.309,0.937,51.685,1537500,mediumTank,8,A81_T95_E2
53841,824.456,1.056,0.580,1.245,52.889,19732976,heavyTank,6,GB63_TOG_II
54017,701.207,1.275,1.451,1.075,57.326,31325086,heavyTank,5,R38_KV-220
54033,824.705,1.313,2.008,0.843,58.077,88685,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.851,1.010,0.787,1.127,54.610,18633893,AT-SPG,7,GB71_AT_15A
54145,1574.739,0.819,1.048,0.582,50.607,10447964,heavyTank,9,S31_Strv_K
54273,506.543,1.814,0.889,1.536,57.747,2014296,AT-SPG,3,R50_SU76I
54289,1250.003,0.783,0.902,0.805,51.770,555431042,heavyTank,8,G51_Lowe
54353,636.307,1.249,1.602,1.162,56.687,18145562,heavyTank,5,GB51_Excelsior
54529,252.712,1.369,1.430,1.579,56.191,24770467,lightTank,2,R84_Tetrarch_LL
54545,514.168,0.999,1.542,1.178,54.717,70935338,mediumTank,5,G46_T-25
54609,383.630,1.215,0.114,1.187,56.050,3013082,SPG,3,GB78_Sexton_I
54657,1334.764,0.788,0.823,0.502,52.063,9124177,heavyTank,8,S32_Bofors_Tornvagn
54785,826.903,1.085,0.526,0.728,53.033,71474560,AT-SPG,6,R49_SU100Y
54801,297.652,1.101,2.668,1.724,57.538,3503596,lightTank,3,G50_T-15
54865,246.176,1.295,1.590,1.380,54.012,6044846,lightTank,2,GB76_Mk_VIC
55057,594.862,1.047,1.271,1.121,53.082,5121710,mediumTank,5,G70_PzIV_Hydro
55073,252.812,1.268,1.713,1.392,54.351,5831811,lightTank,2,A93_T7_Combat_Car
55121,986.604,0.909,1.087,1.082,53.704,48204096,heavyTank,7,GB52_A45
55297,1044.436,1.138,0.755,0.914,52.766,194995832,AT-SPG,7,R89_SU122_44
55313,1234.969,0.922,0.770,1.083,51.120,92015893,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.620,0.632,2.442,0.757,52.567,3254299,lightTank,6,GB108_A46
55569,992.820,1.221,1.436,1.522,51.857,585263821,AT-SPG,7,G48_E-25
55633,1096.935,0.757,1.270,0.790,51.284,101885588,mediumTank,8,GB70_N_FV4202_105
55841,1906.466,0.982,1.236,0.674,50.169,2778344,mediumTank,10,A95_T95_E6
55889,745.889,1.044,2.168,0.975,55.008,51852248,mediumTank,6,GB85_Cromwell_Berlin
56065,1451.462,1.008,0.868,0.528,52.660,3408908,heavyTank,8,R115_IS-3_auto_S
56081,1287.872,0.790,0.889,0.434,52.030,11805026,heavyTank,8,G141_VK7501K
56097,689.040,0.944,1.275,1.056,53.978,4769295,mediumTank,6,A104_M4A3E8A
56145,759.257,0.943,0.972,0.986,53.174,4957274,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.834,0.965,0.741,1.137,52.232,32897840,AT-SPG,7,A101_M56
56577,273.935,1.193,1.333,1.626,55.642,29459319,lightTank,3,R86_LTP
56609,994.221,0.936,0.795,0.811,53.807,73551181,AT-SPG,7,A102_T28_concept
56657,1207.113,0.763,1.172,0.589,51.567,36840524,heavyTank,8,GB93_Caernarvon_AX
56913,1123.326,0.759,1.331,0.701,51.913,19406041,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.037,1.027,0.703,0.979,52.285,82564816,AT-SPG,6,G41_DickerMax
57121,1103.008,0.801,1.246,0.918,51.588,9463072,mediumTank,8,A63_M46_Patton_KR
57169,830.013,0.995,1.004,0.847,52.682,6681466,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1054.813,0.840,1.751,0.901,48.616,22409,lightTank,8,R98_T44_85M
57361,743.985,0.942,1.016,1.148,52.906,18843635,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.254,0.774,1.315,0.795,50.719,72764178,mediumTank,8,A111_T25_Pilot
57425,1460.932,0.959,1.005,0.634,52.399,14340330,mediumTank,8,GB97_Chimera
57617,899.219,0.979,1.321,1.051,53.176,26369831,mediumTank,7,G78_Panther_M10
57633,677.647,0.682,2.790,0.773,51.891,32965,lightTank,7,A112_T71E2
57681,912.032,1.101,0.778,0.996,53.009,19804148,AT-SPG,6,GB96_Excalibur
57889,750.268,0.643,2.964,0.807,51.599,7323527,lightTank,8,A99_T92_LT
57937,2249.673,1.010,1.417,0.508,51.992,41425290,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.365,1.110,1.312,0.836,54.233,127242902,mediumTank,6,R108_T34_85M
58369,1950.198,0.860,1.505,0.498,49.935,36342524,heavyTank,10,R110_Object_260
58449,784.646,0.626,3.019,0.749,51.249,3098064,lightTank,8,GB101_FV1066_Senlac
58625,1314.368,0.963,0.408,0.652,50.699,133875,AT-SPG,8,R111_ISU130
58641,2149.361,0.966,0.970,0.393,51.960,13757351,heavyTank,10,G92_VK7201
58657,1261.034,0.756,1.218,0.486,51.775,56441261,heavyTank,8,A115_Chrysler_K_GF
58673,1863.604,0.955,1.296,0.615,50.898,421726,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.681,0.664,3.137,0.872,53.773,3100346,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.774,0.798,1.027,0.626,52.200,15016934,heavyTank,8,R113_Object_730
58913,1180.844,0.781,1.233,0.707,52.383,18680989,heavyTank,8,A117_T26E5
58929,1357.035,0.797,1.278,0.264,52.162,4412,heavyTank,8,Ch58_111_Vz51
58945,494.255,0.763,2.124,1.017,55.864,56175,lightTank,5,F124_AMX_13FL11
58961,1240.558,0.710,3.160,0.731,51.639,21292483,lightTank,10,GB100_Manticore
59137,1096.522,1.035,1.076,0.732,54.180,26492117,heavyTank,7,R71_IS_2B
59153,824.131,1.172,1.093,0.889,57.800,440561,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.096,0.767,1.227,0.691,51.986,32993962,heavyTank,8,A117_T26E5_Patriot
59217,781.679,0.941,0.871,0.578,53.664,2294,heavyTank,6,GB105_Black_Prince_2019
59393,781.238,1.009,1.448,0.939,54.220,31469130,mediumTank,6,R117_T34_85_Rudy
59409,616.590,1.141,1.302,0.983,58.124,3006,heavyTank,5,G122_VK6501H
59425,1240.595,0.732,0.846,0.541,51.225,10156327,heavyTank,8,A13_T34_hvy_BF
59441,2088.394,0.922,1.073,0.478,50.116,586023,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.158,0.633,2.671,0.858,52.335,5105016,lightTank,8,GB102_LHMTV
59649,1032.566,1.111,0.581,0.824,52.888,11611625,AT-SPG,7,R116_ISU122C_Berlin
59665,346.125,1.206,1.311,1.127,55.481,1417632,mediumTank,3,G100_Gtraktor_Krupp
59681,751.052,0.958,1.194,0.878,54.276,6901085,mediumTank,6,A118_M4_Thunderbolt
59729,616.523,0.654,2.516,0.959,53.007,1694811,lightTank,7,GB104_GSR_3301_Setter
59905,1112.209,0.823,1.259,0.771,51.561,80425324,mediumTank,8,R112_T54_45
59937,981.767,0.945,1.150,0.777,55.021,2107917,mediumTank,7,A121_M26_Cologne
59985,1326.581,0.934,0.591,0.645,52.888,7542602,AT-SPG,8,GB99_Turtle_Mk1
60161,943.455,1.103,1.074,0.785,56.086,1116067,heavyTank,6,R114_Object_244
60177,1097.488,0.804,1.066,0.899,50.518,22204060,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.837,0.777,1.240,0.485,52.277,2118261,heavyTank,8,A115_Chrysler_K
60209,1540.246,0.974,1.163,0.452,52.975,45434283,heavyTank,8,Ch47_BZ_176
60225,1297.733,0.974,1.788,0.759,51.464,240923903,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,614.800,0.989,0.784,1.050,55.118,6359175,mediumTank,5,GB37_Valliant
60417,1379.168,0.970,0.901,0.492,52.829,60571308,heavyTank,8,R115_IS-3_auto
60433,255.292,1.178,1.733,1.610,56.688,1219940,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.847,0.985,0.724,0.564,53.180,90990620,AT-SPG,8,A122_TS-5
60465,1563.659,0.793,0.888,0.491,51.692,5993799,heavyTank,9,Ch45_WZ_114
60481,1703.585,1.068,1.327,0.786,51.261,212661488,mediumTank,9,F114_Projet_4_1
60497,1690.441,1.135,0.793,0.732,51.050,24313491,mediumTank,9,GB106_Cobra
60529,1369.854,1.008,0.618,0.859,51.055,50433631,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.399,1.090,0.622,1.478,53.197,14260331,AT-SPG,5,G104_Stug_IV
60721,1308.084,0.809,1.374,0.411,51.947,7450,heavyTank,8,Ch46_113_140
60737,805.557,0.996,1.330,0.830,54.391,10405821,mediumTank,6,F113_Bretagne_Panther
60753,1432.889,0.913,1.069,0.538,52.322,963153,heavyTank,8,GB115_Gonsalo
60929,350.261,1.006,1.728,0.950,53.786,45474293,lightTank,3,R105_BT_7A
60945,1525.690,0.932,1.402,0.746,51.322,103630488,mediumTank,9,G105_T-55_NVA_DDR
60977,2161.716,1.097,0.437,0.624,50.392,7462263,AT-SPG,10,Ch44_114_SP2
60993,863.012,1.019,1.170,0.868,53.489,9933947,mediumTank,6,F85_M4A1_FL10
61009,546.575,1.024,1.895,1.801,55.270,271431,lightTank,4,GB116_Harry_Hopkins_I
61217,965.514,1.148,0.990,0.967,54.226,19122502,AT-SPG,6,A123_T78
61249,681.875,1.147,0.854,1.074,53.523,137163383,AT-SPG,5,F112_M10_RBFM
61265,1368.694,0.910,1.172,0.777,50.545,225851,mediumTank,8,GB121_GSOR_1010_FB
61441,518.803,1.248,1.108,1.061,56.449,14804710,mediumTank,4,R118_T28_F30
61457,521.994,0.924,1.291,0.970,54.625,906427,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1085.847,0.900,1.074,0.675,54.135,11804561,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.560,0.686,3.123,0.897,52.364,113476584,lightTank,8,F97_ELC_EVEN_90
61697,1768.142,0.934,1.549,0.754,51.823,3713304,mediumTank,10,R120_T22SR_A22
61713,1012.884,0.982,0.564,1.049,52.234,15830038,AT-SPG,7,G109_Steyr_WT
61729,1641.942,0.816,1.109,0.482,51.229,109676038,heavyTank,9,A125_AEP_1
61761,1346.144,0.935,0.628,0.763,50.967,33565704,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.161,0.871,1.440,0.778,51.595,18031755,mediumTank,8,R122_T44_100
61969,1159.118,0.933,0.820,1.337,50.051,171919,AT-SPG,8,G112_KanonenJagdPanzer
61985,1407.890,0.890,1.147,0.562,52.370,62350993,heavyTank,8,A124_T54E2
62001,791.254,0.636,2.761,0.705,51.770,1667870,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.985,0.743,0.975,0.582,52.058,44812618,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1320.207,0.847,0.697,0.554,52.275,492455,AT-SPG,8,R121_KV4_KTT
62241,1158.262,0.806,1.248,0.697,50.955,5206995,mediumTank,8,A127_TL_1_LPC
62257,1901.727,0.866,1.189,0.462,49.736,1519497,heavyTank,10,Ch41_WZ_111_QL
62273,1417.301,1.015,0.704,0.595,51.790,62511026,heavyTank,8,F84_Somua_SM
62481,1421.763,0.977,0.466,0.608,51.106,67857753,AT-SPG,8,G114_Skorpian
62497,964.168,0.925,1.020,0.910,53.751,122866388,AT-SPG,7,A130_Super_Hellcat
62513,1858.513,0.836,1.349,0.492,49.931,450276,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.068,0.950,1.015,0.697,50.282,104480057,mediumTank,8,F19_Lorraine40t
62721,1302.254,0.815,1.241,0.504,52.860,1250485,heavyTank,8,R123_Kirovets_1
62753,1890.381,0.970,1.496,0.579,53.083,18475601,heavyTank,9,A128_concept_1b
62785,1213.665,0.749,0.999,0.577,52.227,34354623,heavyTank,8,F74_AMX_M4_1949
62977,1213.100,0.905,1.479,0.830,52.154,292992,mediumTank,8,R127_T44_100_P
62993,1063.805,0.931,1.078,0.856,54.256,6902981,heavyTank,7,G118_VK4503
63025,1616.035,1.009,0.606,0.760,50.813,125498,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.377,0.829,0.817,0.674,50.590,78314840,mediumTank,8,F73_M4A1_Revalorise
63233,1273.803,0.751,0.990,0.573,51.950,2519583,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.571,0.988,1.093,1.080,54.681,2324891,mediumTank,5,G116_Turan_III_prot
63281,1358.905,1.021,0.764,0.699,51.971,103901273,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.088,0.786,2.640,0.817,52.134,23742611,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.413,0.729,1.059,1.364,50.426,940828,lightTank,3,G117_Toldi_III
63537,1841.137,0.934,1.318,0.642,50.618,35700355,mediumTank,10,Ch25_121_mod_1971B
63553,1088.467,0.810,1.408,1.011,50.610,94155148,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.697,0.806,1.229,0.968,51.005,68888,mediumTank,8,G119_Panzer58
63793,1045.939,0.804,1.282,0.933,51.876,2184840,mediumTank,8,Ch26_59_Patton
63809,747.596,0.846,2.926,0.846,52.817,31308013,lightTank,7,F69_AMX13_57_100
64001,1382.999,0.872,1.143,0.367,53.758,54145,heavyTank,8,R188_Object_259A_CN
64017,799.657,0.630,2.579,0.615,50.747,2829745,lightTank,8,G120_M41_90
64049,1242.765,0.902,1.273,0.659,50.571,82028979,mediumTank,8,Ch14_T34_3
64065,1186.259,0.895,1.343,1.082,50.859,70318194,heavyTank,8,F65_FCM_50t
64273,1096.032,0.793,1.229,0.912,51.403,26669719,mediumTank,8,G119_Pz58_Mutz
64561,1233.703,0.867,1.315,0.603,52.425,41330646,heavyTank,8,Ch23_112
64769,878.706,1.125,0.751,0.485,54.429,12137417,heavyTank,6,R152_KV2_W
64817,575.358,0.785,2.674,0.800,52.263,132930574,lightTank,6,Ch24_Type64
65073,1274.454,0.843,1.312,0.489,51.739,14900049,heavyTank,8,Ch03_WZ_111_A
65329,1348.939,0.871,0.971,0.636,51.696,49357651,mediumTank,8,Ch43_WZ_122_2
