tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,631.102,0.654,2.403,0.882,52.968,1587054,lightTank,7,GB104_GSR_3301_Setter
59905,1135.321,0.835,1.260,0.756,51.931,91052636,mediumTank,8,R112_T54_45
59937,1014.838,0.963,1.165,0.745,55.422,1478386,mediumTank,7,A121_M26_Cologne
59985,1355.616,0.956,0.591,0.614,53.395,3387954,AT-SPG,8,GB99_Turtle_Mk1
60161,928.196,1.103,1.093,0.775,56.404,481074,heavyTank,6,R114_Object_244
60177,1103.962,0.805,1.076,0.905,50.676,28464116,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1291.794,0.790,1.258,0.460,52.720,1136306,heavyTank,8,A115_Chrysler_K
60225,1351.005,1.011,1.772,0.745,51.773,130018084,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,647.879,0.993,0.790,1.036,55.116,3615146,mediumTank,5,GB37_Valliant
60417,1403.449,0.989,0.920,0.486,53.309,53568848,heavyTank,8,R115_IS-3_auto
60433,234.314,1.200,1.798,1.554,57.739,1207600,lightTank,2,G108_PzKpfwII_AusfD
60449,1448.337,1.012,0.738,0.558,53.557,78400610,AT-SPG,8,A122_TS-5
60481,1797.500,1.137,1.310,0.785,51.814,51908380,mediumTank,9,F114_Projet_4_1
60689,538.520,1.095,0.626,1.484,53.346,16321394,AT-SPG,5,G104_Stug_IV
60737,814.273,1.013,1.347,0.829,54.740,7057158,mediumTank,6,F113_Bretagne_Panther
60929,338.877,1.022,1.710,0.949,54.622,45860661,lightTank,3,R105_BT_7A
60945,1548.895,0.946,1.398,0.733,51.415,102364059,mediumTank,9,G105_T-55_NVA_DDR
60977,2092.865,1.110,0.453,0.323,52.759,2488,AT-SPG,10,Ch44_114_SP2
60993,892.025,1.047,1.195,0.863,53.835,3558346,mediumTank,6,F85_M4A1_FL10
61217,974.258,1.161,1.029,0.939,54.801,8095097,AT-SPG,6,A123_T78
61249,678.873,1.166,0.864,1.050,53.740,93300320,AT-SPG,5,F112_M10_RBFM
61441,503.795,1.237,1.098,1.039,56.476,14672921,mediumTank,4,R118_T28_F30
61457,521.635,0.936,1.288,0.964,54.721,838674,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1070.406,0.903,1.097,0.637,54.404,5170243,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,780.774,0.709,3.054,0.854,52.607,87648925,lightTank,8,F97_ELC_EVEN_90
61697,1830.242,0.981,1.566,0.757,52.238,3688128,mediumTank,10,R120_T22SR_A22
61713,1026.876,0.990,0.566,1.040,52.327,16110245,AT-SPG,7,G109_Steyr_WT
61729,1689.482,0.845,1.126,0.461,51.979,40257742,heavyTank,9,A125_AEP_1
61761,1378.890,0.956,0.642,0.749,51.297,25695506,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.743,0.880,1.450,0.764,51.889,18112518,mediumTank,8,R122_T44_100
61969,1170.321,0.935,0.825,1.335,50.165,255988,AT-SPG,8,G112_KanonenJagdPanzer
61985,1456.823,0.922,1.158,0.547,53.012,46391328,heavyTank,8,A124_T54E2
62001,818.211,0.663,2.583,0.685,51.393,1094967,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1245.102,0.755,0.992,0.558,52.318,36178786,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1201.834,0.813,0.663,0.871,53.914,6475,AT-SPG,8,R121_KV4_KTT
62241,1210.374,0.833,1.258,0.663,51.498,4151008,mediumTank,8,A127_TL_1_LPC
62273,1457.044,1.041,0.717,0.575,52.183,47142787,heavyTank,8,F84_Somua_SM
62481,1442.073,1.002,0.498,0.583,51.483,30280863,AT-SPG,8,G114_Skorpian
62497,980.175,0.934,1.037,0.883,54.186,87521822,AT-SPG,7,A130_Super_Hellcat
62529,1312.204,0.968,1.043,0.689,50.942,96443978,mediumTank,8,F19_Lorraine40t
62753,1995.897,1.039,1.458,0.552,53.844,2535026,heavyTank,9,A128_concept_1b
62785,1245.428,0.757,1.009,0.553,52.409,40203679,heavyTank,8,F74_AMX_M4_1949
62977,1216.047,0.891,1.517,0.726,51.978,93105530,mediumTank,8,R127_T44_100_P
62993,1078.093,0.935,1.076,0.856,54.318,7654642,heavyTank,7,G118_VK4503
63041,1221.549,0.836,0.827,0.655,50.828,94360685,mediumTank,8,F73_M4A1_Revalorise
63233,1267.937,0.758,0.911,0.577,52.161,505779,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.343,0.991,1.087,1.064,54.622,2497649,mediumTank,5,G116_Turan_III_prot
63281,1391.696,1.042,0.782,0.686,52.283,96519916,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.938,0.794,2.552,0.803,52.270,25188113,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,276.228,0.762,1.072,1.417,53.927,708554,lightTank,3,G117_Toldi_III
63537,1871.651,0.951,1.274,0.656,50.531,5152569,mediumTank,10,Ch25_121_mod_1971B
63553,1096.589,0.808,1.407,0.986,50.655,125419890,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1132.406,0.814,1.236,0.836,51.435,51017,mediumTank,8,G119_Panzer58
63793,1055.021,0.802,1.281,0.905,51.891,3011180,mediumTank,8,Ch26_59_Patton
63809,784.231,0.884,2.867,0.824,53.206,24176014,lightTank,7,F69_AMX13_57_100
64017,816.178,0.638,2.583,0.602,50.914,3610439,lightTank,8,G120_M41_90
64049,1138.637,0.885,1.339,0.740,50.648,58706569,mediumTank,8,Ch14_T34_3
64065,1193.892,0.891,1.339,1.053,50.876,95265773,heavyTank,8,F65_FCM_50t
64273,1113.777,0.799,1.239,0.896,51.655,30694933,mediumTank,8,G119_Pz58_Mutz
64561,1252.483,0.877,1.326,0.606,52.817,46717620,heavyTank,8,Ch23_112
64769,897.601,1.128,0.755,0.472,54.766,11644576,heavyTank,6,R152_KV2_W
64817,582.991,0.791,2.659,0.782,52.369,139710605,lightTank,6,Ch24_Type64
65073,1250.066,0.859,1.357,0.489,52.453,3433375,heavyTank,8,Ch03_WZ_111_A
65329,1426.310,0.921,0.980,0.621,51.861,18464938,mediumTank,8,Ch43_WZ_122_2
