tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57105,793.679,1.027,0.707,0.982,52.277,91006485,AT-SPG,6,G41_DickerMax
57121,1110.383,0.802,1.247,0.906,51.661,10670940,mediumTank,8,A63_M46_Patton_KR
57169,834.165,1.002,1.008,0.845,52.926,5611111,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,726.149,0.936,1.026,1.183,52.936,19614806,mediumTank,6,G77_PzIV_Schmalturm
57377,1101.157,0.775,1.313,0.785,50.758,83494932,mediumTank,8,A111_T25_Pilot
57425,1488.482,0.979,1.003,0.636,52.970,11770702,mediumTank,8,GB97_Chimera
57617,904.992,0.981,1.323,1.053,53.223,28873682,mediumTank,7,G78_Panther_M10
57633,683.295,0.678,2.774,0.831,51.780,32933,lightTank,7,A112_T71E2
57681,916.446,1.115,0.785,1.010,53.283,14750720,AT-SPG,6,GB96_Excalibur
57889,755.722,0.645,2.965,0.784,51.603,8721634,lightTank,8,A99_T92_LT
57937,2277.578,1.023,1.403,0.507,51.989,34578007,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.392,1.107,1.315,0.828,54.415,119420382,mediumTank,6,R108_T34_85M
58369,1945.204,0.862,1.492,0.496,50.024,33776998,heavyTank,10,R110_Object_260
58449,797.975,0.629,3.011,0.735,51.376,2276058,lightTank,8,GB101_FV1066_Senlac
58625,1296.493,0.955,0.416,0.680,50.736,110859,AT-SPG,8,R111_ISU130
58641,2071.831,0.949,0.977,0.396,51.767,12041223,heavyTank,10,G92_VK7201
58657,1275.481,0.760,1.217,0.472,52.027,50538329,heavyTank,8,A115_Chrysler_K_GF
58705,959.857,0.662,3.092,0.840,53.700,2682498,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1245.139,0.803,1.031,0.620,52.398,13606464,heavyTank,8,R113_Object_730
58913,1191.651,0.784,1.233,0.700,52.477,21345526,heavyTank,8,A117_T26E5
58961,1255.544,0.712,3.151,0.716,51.782,13399637,lightTank,10,GB100_Manticore
59137,1105.983,1.039,1.079,0.723,54.287,29149385,heavyTank,7,R71_IS_2B
59169,1192.149,0.772,1.230,0.677,52.148,34326023,heavyTank,8,A117_T26E5_Patriot
59217,793.547,0.938,0.864,0.560,52.587,2414,heavyTank,6,GB105_Black_Prince_2019
59393,783.119,1.012,1.451,0.934,54.351,34344874,mediumTank,6,R117_T34_85_Rudy
59409,617.568,1.171,1.310,1.056,58.058,3366,heavyTank,5,G122_VK6501H
59425,1225.564,0.733,0.842,0.536,51.444,9018017,heavyTank,8,A13_T34_hvy_BF
59473,805.157,0.633,2.629,0.829,52.304,4674636,lightTank,8,GB102_LHMTV
59649,1040.206,1.112,0.586,0.821,52.920,12519221,AT-SPG,7,R116_ISU122C_Berlin
59665,338.893,1.212,1.313,1.133,55.299,1455197,mediumTank,3,G100_Gtraktor_Krupp
59681,752.547,0.962,1.196,0.873,54.498,6495571,mediumTank,6,A118_M4_Thunderbolt
59729,623.000,0.652,2.478,0.918,52.962,1687652,lightTank,7,GB104_GSR_3301_Setter
59905,1123.358,0.827,1.258,0.764,51.717,87460797,mediumTank,8,R112_T54_45
59937,999.456,0.954,1.158,0.761,55.262,1900013,mediumTank,7,A121_M26_Cologne
59985,1344.776,0.944,0.589,0.630,53.291,5971107,AT-SPG,8,GB99_Turtle_Mk1
60161,934.616,1.102,1.077,0.770,56.321,761704,heavyTank,6,R114_Object_244
60177,1101.556,0.805,1.071,0.902,50.578,25521984,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1288.361,0.781,1.240,0.456,52.618,1762683,heavyTank,8,A115_Chrysler_K
60225,1321.767,0.985,1.774,0.753,51.514,196001156,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,629.707,0.993,0.785,1.031,55.120,5479061,mediumTank,5,GB37_Valliant
60417,1387.846,0.980,0.910,0.489,53.093,57027320,heavyTank,8,R115_IS-3_auto
60433,243.364,1.187,1.761,1.572,57.341,1203797,lightTank,2,G108_PzKpfwII_AusfD
60449,1428.243,0.998,0.729,0.561,53.438,85789630,AT-SPG,8,A122_TS-5
60465,1612.600,0.808,0.885,0.463,51.846,4307044,heavyTank,9,Ch45_WZ_114
60481,1747.861,1.089,1.313,0.789,51.344,139784894,mediumTank,9,F114_Projet_4_1
60497,1768.734,1.186,0.752,0.732,51.489,1888800,mediumTank,9,GB106_Cobra
60529,1413.133,1.026,0.617,0.829,51.006,14746249,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.703,1.092,0.624,1.476,53.286,15430958,AT-SPG,5,G104_Stug_IV
60721,1342.049,0.817,1.384,0.440,52.161,3246,heavyTank,8,Ch46_113_140
60737,809.658,1.004,1.336,0.832,54.603,8994883,mediumTank,6,F113_Bretagne_Panther
60753,1499.886,1.002,1.082,0.243,53.026,866,heavyTank,8,GB115_Gonsalo
60929,345.413,1.011,1.720,0.940,54.325,46957943,lightTank,3,R105_BT_7A
60945,1537.611,0.937,1.400,0.740,51.361,104887795,mediumTank,9,G105_T-55_NVA_DDR
60977,2220.442,1.113,0.442,0.608,50.378,4327533,AT-SPG,10,Ch44_114_SP2
60993,875.349,1.029,1.175,0.869,53.762,7090951,mediumTank,6,F85_M4A1_FL10
61217,974.693,1.154,0.998,0.963,54.453,14322414,AT-SPG,6,A123_T78
61249,682.871,1.156,0.856,1.059,53.570,119248680,AT-SPG,5,F112_M10_RBFM
61441,510.165,1.239,1.102,1.047,56.464,14601244,mediumTank,4,R118_T28_F30
61457,521.890,0.929,1.287,0.967,54.761,901564,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.909,0.907,1.080,0.653,54.218,9525574,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,760.293,0.692,3.112,0.881,52.499,105274197,lightTank,8,F97_ELC_EVEN_90
61697,1796.820,0.948,1.553,0.754,51.943,3894771,mediumTank,10,R120_T22SR_A22
61713,1019.532,0.985,0.564,1.038,52.258,16213241,AT-SPG,7,G109_Steyr_WT
61729,1668.982,0.826,1.114,0.469,51.362,82518969,heavyTank,9,A125_AEP_1
61761,1362.359,0.943,0.629,0.755,51.160,31218905,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.180,0.873,1.445,0.774,51.726,18201029,mediumTank,8,R122_T44_100
61969,1162.203,0.937,0.819,1.333,50.266,206675,AT-SPG,8,G112_KanonenJagdPanzer
61985,1434.749,0.904,1.150,0.552,52.733,57273957,heavyTank,8,A124_T54E2
62001,801.240,0.645,2.701,0.699,51.807,1224690,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1226.009,0.746,0.979,0.569,52.233,44057139,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1188.000,0.795,0.710,0.851,54.553,4466,AT-SPG,8,R121_KV4_KTT
62241,1179.016,0.815,1.253,0.683,51.165,5126831,mediumTank,8,A127_TL_1_LPC
62257,1944.345,0.884,1.193,0.447,50.122,1256943,heavyTank,10,Ch41_WZ_111_QL
62273,1435.716,1.025,0.707,0.583,52.018,56264945,heavyTank,8,F84_Somua_SM
62481,1449.116,0.990,0.472,0.594,51.328,52386177,AT-SPG,8,G114_Skorpian
62497,974.118,0.929,1.024,0.903,53.940,112480978,AT-SPG,7,A130_Super_Hellcat
62513,1888.507,0.849,1.354,0.426,50.719,69998,heavyTank,10,Ch22_113_Beijing_Opera
62529,1291.687,0.956,1.035,0.697,50.613,95848605,mediumTank,8,F19_Lorraine40t
62721,1343.471,0.834,1.228,0.498,53.308,656339,heavyTank,8,R123_Kirovets_1
62753,1952.015,0.997,1.495,0.575,53.452,12559318,heavyTank,9,A128_concept_1b
62785,1226.933,0.752,1.003,0.564,52.339,38094988,heavyTank,8,F74_AMX_M4_1949
62977,1214.134,0.901,1.490,0.790,52.106,392569,mediumTank,8,R127_T44_100_P
62993,1070.593,0.933,1.077,0.855,54.262,7254084,heavyTank,7,G118_VK4503
63041,1209.000,0.832,0.821,0.664,50.709,87007190,mediumTank,8,F73_M4A1_Revalorise
63233,1287.625,0.755,0.970,0.550,52.062,1630517,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.775,0.989,1.091,1.067,54.677,2427832,mediumTank,5,G116_Turan_III_prot
63281,1374.999,1.030,0.770,0.694,52.171,103121814,AT-SPG,8,Ch39_WZ120_1G_FT
63297,716.569,0.787,2.603,0.810,52.198,24533807,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.859,0.737,1.068,1.352,52.708,872179,lightTank,3,G117_Toldi_III
63537,1878.868,0.943,1.307,0.632,50.894,22772235,mediumTank,10,Ch25_121_mod_1971B
63553,1092.272,0.809,1.408,0.997,50.640,110285031,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1116.455,0.810,1.223,0.921,51.060,55019,mediumTank,8,G119_Panzer58
63793,1049.132,0.802,1.282,0.923,51.889,2584354,mediumTank,8,Ch26_59_Patton
63809,762.873,0.858,2.912,0.836,52.997,28656629,lightTank,7,F69_AMX13_57_100
64001,1604.605,0.940,1.231,0.471,56.746,3063,heavyTank,8,R188_Object_259A_CN
64017,805.747,0.632,2.578,0.603,50.833,3223007,lightTank,8,G120_M41_90
64049,1240.521,0.913,1.291,0.691,50.890,66481352,mediumTank,8,Ch14_T34_3
64065,1189.912,0.893,1.342,1.067,50.862,84046360,heavyTank,8,F65_FCM_50t
64273,1105.118,0.795,1.233,0.905,51.520,29567030,mediumTank,8,G119_Pz58_Mutz
64561,1245.258,0.872,1.320,0.601,52.590,45512696,heavyTank,8,Ch23_112
64769,886.347,1.125,0.752,0.482,54.612,12163778,heavyTank,6,R152_KV2_W
64817,579.935,0.788,2.663,0.794,52.306,137380660,lightTank,6,Ch24_Type64
65073,1299.163,0.855,1.316,0.475,52.024,10405577,heavyTank,8,Ch03_WZ_111_A
65329,1385.782,0.889,0.975,0.628,51.864,38179365,mediumTank,8,Ch43_WZ_122_2
