tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63761,1167.239,0.863,1.231,1.288,52.055,3996,mediumTank,8,G119_Panzer58
63793,1067.609,0.807,1.286,0.882,52.138,3315427,mediumTank,8,Ch26_59_Patton
63809,824.604,0.955,2.792,0.831,53.509,10505492,lightTank,7,F69_AMX13_57_100
64017,849.880,0.664,2.653,0.586,51.354,2878195,lightTank,8,G120_M41_90
64049,1145.271,0.891,1.347,0.732,50.848,58083645,mediumTank,8,Ch14_T34_3
64065,1204.217,0.894,1.333,1.023,50.956,107672046,heavyTank,8,F65_FCM_50t
64273,1120.396,0.804,1.254,0.912,51.849,28621030,mediumTank,8,G119_Pz58_Mutz
64561,1233.643,0.875,1.313,0.642,52.880,39796877,heavyTank,8,Ch23_112
64769,870.464,1.122,0.737,0.473,54.979,5055375,heavyTank,6,R152_KV2_W
64817,578.553,0.787,2.641,0.756,52.611,117809286,lightTank,6,Ch24_Type64
65073,1264.878,0.875,1.371,0.494,52.308,1989235,heavyTank,8,Ch03_WZ_111_A
