tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52129,1401.834,1.047,1.278,0.798,51.894,990481,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.006,1.250,2.204,1.393,55.876,1779234,lightTank,3,R34_BT-SV
52241,525.314,1.524,1.559,1.613,55.882,29845477,heavyTank,4,G35_B-1bis_captured
52257,473.671,1.020,1.629,1.068,54.750,7610796,mediumTank,5,A44_M4A2E4
52305,1447.030,1.106,0.606,0.755,51.613,73804103,AT-SPG,8,GB109_GSOR_1008
52321,817.151,0.968,1.041,0.769,54.300,21795916,heavyTank,6,J19_Tiger_I_Jpn
52353,1089.972,0.735,1.210,0.755,51.500,2389714,mediumTank,8,S23_Strv_81
52385,541.252,1.319,1.223,1.416,62.402,8910370,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.832,1.251,1.463,1.714,54.197,22937909,lightTank,4,R31_Valentine_LL
52497,418.758,1.927,1.451,2.922,57.875,13347728,lightTank,2,G33_H39_captured
52513,1232.345,0.803,1.153,0.626,51.315,18776134,heavyTank,8,A45_M6A2E1
52561,1755.377,1.048,0.616,0.786,52.900,164586428,AT-SPG,9,GB32_Tortoise
52577,1204.498,0.749,1.465,0.486,52.458,268195,heavyTank,8,J29_Nameless
52609,1076.347,0.735,1.269,0.715,51.915,5219581,mediumTank,8,S23_Strv_81_sabaton
52737,293.286,0.996,1.627,1.595,52.587,902880,lightTank,3,R67_M3_LL
52769,316.238,1.109,2.456,1.721,56.645,7317221,lightTank,3,A43_M22_Locust
52817,378.346,0.918,1.406,1.353,55.803,790977,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.952,0.754,1.792,0.708,51.932,117978,mediumTank,8,J30_Edelweiss
52865,1364.893,0.922,1.038,0.530,51.462,35122162,heavyTank,8,S25_EMIL_51
52993,504.615,1.251,2.582,1.087,56.443,1456423,mediumTank,4,R68_A-32
53121,1250.186,0.893,1.248,0.733,50.995,40941787,mediumTank,8,S26_Lansen_C
53249,1245.299,0.954,1.088,0.909,51.430,211043321,heavyTank,8,R54_KV-5
53345,1592.651,1.079,0.630,0.618,52.390,6562939,AT-SPG,8,J31_Type_5_KaRi
53377,1623.435,0.985,1.100,0.560,51.509,22291,mediumTank,9,S30_UDES_03_Alt_3
53505,346.988,1.444,1.584,1.777,55.477,43516521,lightTank,3,R56_T-127
53537,241.498,1.140,1.532,1.310,56.585,1299336,lightTank,2,A74_T1_E6
53585,538.395,1.082,0.791,1.439,54.431,15341599,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.336,1.250,0.821,1.400,53.117,9960537,AT-SPG,5,R78_SU_85I
53793,1098.185,0.836,1.308,0.944,51.665,1573191,mediumTank,8,A81_T95_E2
53841,824.745,1.056,0.579,1.245,52.913,19930561,heavyTank,6,GB63_TOG_II
54017,701.587,1.275,1.451,1.077,57.315,32027026,heavyTank,5,R38_KV-220
54033,851.159,1.342,1.997,0.894,58.735,84564,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.918,1.010,0.786,1.128,54.601,18922232,AT-SPG,7,GB71_AT_15A
54145,1571.534,0.818,1.048,0.586,50.596,10772246,heavyTank,9,S31_Strv_K
54273,505.608,1.813,0.890,1.525,57.726,2079980,AT-SPG,3,R50_SU76I
54289,1249.463,0.784,0.902,0.806,51.762,568227476,heavyTank,8,G51_Lowe
54353,636.461,1.250,1.602,1.164,56.690,18535709,heavyTank,5,GB51_Excelsior
54529,252.897,1.369,1.431,1.580,56.196,25538241,lightTank,2,R84_Tetrarch_LL
54545,513.930,0.999,1.542,1.179,54.719,72546516,mediumTank,5,G46_T-25
54609,383.677,1.213,0.114,1.189,56.059,3121250,SPG,3,GB78_Sexton_I
54657,1334.127,0.788,0.826,0.503,52.046,10068712,heavyTank,8,S32_Bofors_Tornvagn
54785,826.782,1.085,0.526,0.729,53.029,73226065,AT-SPG,6,R49_SU100Y
54801,297.922,1.101,2.667,1.717,57.524,3582121,lightTank,3,G50_T-15
54865,247.757,1.296,1.591,1.383,53.926,6174918,lightTank,2,GB76_Mk_VIC
55057,593.978,1.047,1.268,1.117,53.069,5255908,mediumTank,5,G70_PzIV_Hydro
55073,254.319,1.268,1.716,1.388,54.290,5991064,lightTank,2,A93_T7_Combat_Car
55121,986.517,0.909,1.087,1.086,53.699,48729934,heavyTank,7,GB52_A45
55297,1044.258,1.138,0.755,0.914,52.765,200062646,AT-SPG,7,R89_SU122_44
55313,1234.726,0.922,0.770,1.082,51.113,94195797,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.434,0.631,2.446,0.754,52.549,3345561,lightTank,6,GB108_A46
55569,992.504,1.221,1.436,1.522,51.856,597751860,AT-SPG,7,G48_E-25
55633,1096.895,0.758,1.269,0.792,51.276,103436376,mediumTank,8,GB70_N_FV4202_105
55841,1916.781,0.986,1.236,0.674,50.296,2861380,mediumTank,10,A95_T95_E6
55889,745.788,1.044,2.167,0.976,54.991,52875327,mediumTank,6,GB85_Cromwell_Berlin
56065,1446.623,1.006,0.869,0.529,52.622,3704866,heavyTank,8,R115_IS-3_auto_S
56081,1288.514,0.790,0.886,0.434,51.993,12575547,heavyTank,8,G141_VK7501K
56097,689.115,0.943,1.274,1.053,53.980,4866934,mediumTank,6,A104_M4A3E8A
56145,758.884,0.942,0.972,0.980,53.128,5069725,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.660,0.966,0.740,1.135,52.269,34060003,AT-SPG,7,A101_M56
56577,273.997,1.193,1.335,1.626,55.626,29956036,lightTank,3,R86_LTP
56609,993.921,0.936,0.795,0.809,53.813,74774807,AT-SPG,7,A102_T28_concept
56657,1208.321,0.764,1.172,0.590,51.540,37853541,heavyTank,8,GB93_Caernarvon_AX
56913,1124.666,0.759,1.331,0.703,51.909,20070816,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.389,1.027,0.702,0.978,52.294,84359505,AT-SPG,6,G41_DickerMax
57121,1102.859,0.801,1.246,0.917,51.578,9604669,mediumTank,8,A63_M46_Patton_KR
57169,830.080,0.995,1.004,0.850,52.683,6978529,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,920.746,0.742,2.406,0.805,50.351,66273,lightTank,8,R98_T44_85M
57361,744.516,0.942,1.014,1.145,52.899,19342446,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.491,0.774,1.314,0.796,50.720,73840998,mediumTank,8,A111_T25_Pilot
57425,1458.491,0.957,1.006,0.634,52.342,14878986,mediumTank,8,GB97_Chimera
57617,898.353,0.978,1.320,1.056,53.166,26964348,mediumTank,7,G78_Panther_M10
57633,674.704,0.666,2.805,0.714,52.034,35087,lightTank,7,A112_T71E2
57681,911.138,1.100,0.777,0.994,52.992,20762853,AT-SPG,6,GB96_Excalibur
57889,750.200,0.643,2.964,0.810,51.569,7434643,lightTank,8,A99_T92_LT
57937,2244.914,1.008,1.417,0.510,51.981,42169208,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.616,1.110,1.312,0.837,54.216,130620818,mediumTank,6,R108_T34_85M
58369,1952.998,0.861,1.508,0.500,49.953,37558571,heavyTank,10,R110_Object_260
58449,782.993,0.626,3.023,0.754,51.282,3250896,lightTank,8,GB101_FV1066_Senlac
58625,1311.594,0.965,0.406,0.633,50.684,140376,AT-SPG,8,R111_ISU130
58641,2162.199,0.971,0.972,0.393,52.050,14316251,heavyTank,10,G92_VK7201
58657,1259.957,0.756,1.218,0.486,51.763,58070837,heavyTank,8,A115_Chrysler_K_GF
58673,1858.686,0.951,1.301,0.628,50.916,473328,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.838,0.664,3.141,0.873,53.824,3195743,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.431,0.798,1.026,0.628,52.189,15499335,heavyTank,8,R113_Object_730
58913,1181.195,0.781,1.233,0.710,52.358,19197518,heavyTank,8,A117_T26E5
58929,1471.017,0.891,1.216,0.455,52.716,89352,heavyTank,8,Ch58_111_Vz51
58945,461.002,0.714,2.173,1.005,55.419,673687,lightTank,5,F124_AMX_13FL11
58961,1238.316,0.710,3.163,0.732,51.608,22778730,lightTank,10,GB100_Manticore
59137,1096.309,1.035,1.076,0.731,54.184,27125575,heavyTank,7,R71_IS_2B
59153,819.071,1.170,1.091,0.897,57.748,515425,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.951,0.767,1.228,0.691,51.971,34031257,heavyTank,8,A117_T26E5_Patriot
59217,771.383,0.926,0.846,0.608,53.701,2087,heavyTank,6,GB105_Black_Prince_2019
59393,781.413,1.010,1.447,0.936,54.207,32154482,mediumTank,6,R117_T34_85_Rudy
59409,616.986,1.150,1.301,1.000,58.363,3356,heavyTank,5,G122_VK6501H
59425,1240.725,0.732,0.846,0.541,51.211,10540931,heavyTank,8,A13_T34_hvy_BF
59441,2079.863,0.919,1.073,0.484,50.090,642721,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.036,0.633,2.673,0.860,52.328,5263081,lightTank,8,GB102_LHMTV
59649,1032.067,1.110,0.580,0.824,52.880,11791553,AT-SPG,7,R116_ISU122C_Berlin
59665,347.317,1.208,1.312,1.126,55.539,1445524,mediumTank,3,G100_Gtraktor_Krupp
59681,751.452,0.959,1.195,0.882,54.266,7129122,mediumTank,6,A118_M4_Thunderbolt
59729,615.669,0.654,2.520,0.954,52.991,1737875,lightTank,7,GB104_GSR_3301_Setter
59905,1111.731,0.823,1.259,0.772,51.555,81842404,mediumTank,8,R112_T54_45
59937,981.566,0.945,1.152,0.780,55.033,2159780,mediumTank,7,A121_M26_Cologne
59985,1385.587,0.958,0.633,0.619,52.961,10110221,AT-SPG,8,GB99_Turtle_Mk1
60161,943.347,1.103,1.073,0.781,56.088,1165978,heavyTank,6,R114_Object_244
60177,1097.564,0.805,1.065,0.901,50.519,22575838,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.960,0.778,1.241,0.495,52.298,2242406,heavyTank,8,A115_Chrysler_K
60209,1536.574,0.974,1.165,0.453,53.026,50763416,heavyTank,8,Ch47_BZ_176
60225,1295.740,0.974,1.790,0.761,51.475,251346794,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.803,0.988,0.783,1.051,55.094,6499421,mediumTank,5,GB37_Valliant
60417,1377.598,0.969,0.900,0.492,52.805,62417068,heavyTank,8,R115_IS-3_auto
60433,257.121,1.179,1.728,1.627,56.625,1245816,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.492,0.984,0.724,0.565,53.155,93312806,AT-SPG,8,A122_TS-5
60465,1559.871,0.792,0.888,0.490,51.695,6196786,heavyTank,9,Ch45_WZ_114
60481,1699.424,1.066,1.329,0.786,51.265,225508514,mediumTank,9,F114_Projet_4_1
60497,1687.728,1.132,0.797,0.730,51.054,30242750,mediumTank,9,GB106_Cobra
60529,1366.080,1.007,0.619,0.861,51.035,54533604,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.307,1.090,0.622,1.480,53.188,14497178,AT-SPG,5,G104_Stug_IV
60721,1309.320,0.790,1.397,0.342,51.248,11176,heavyTank,8,Ch46_113_140
60737,805.112,0.996,1.329,0.833,54.380,10783744,mediumTank,6,F113_Bretagne_Panther
60753,1425.525,0.911,1.070,0.546,52.322,1071380,heavyTank,8,GB115_Gonsalo
60929,350.319,1.006,1.728,0.951,53.731,46459411,lightTank,3,R105_BT_7A
60945,1525.240,0.931,1.402,0.746,51.314,105746119,mediumTank,9,G105_T-55_NVA_DDR
60977,2157.765,1.096,0.438,0.626,50.391,7810660,AT-SPG,10,Ch44_114_SP2
60993,861.713,1.019,1.170,0.868,53.473,10492519,mediumTank,6,F85_M4A1_FL10
61009,540.870,1.018,1.895,1.786,55.045,315668,lightTank,4,GB116_Harry_Hopkins_I
61217,964.292,1.147,0.989,0.966,54.212,19968757,AT-SPG,6,A123_T78
61249,681.513,1.146,0.852,1.074,53.517,141597512,AT-SPG,5,F112_M10_RBFM
61265,1331.976,0.873,1.276,0.735,50.590,1573670,mediumTank,8,GB121_GSOR_1010_FB
61441,519.504,1.248,1.108,1.060,56.447,15196818,mediumTank,4,R118_T28_F30
61457,521.649,0.922,1.287,0.981,54.642,922018,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.395,0.899,1.073,0.674,54.138,12253330,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.642,0.686,3.123,0.899,52.348,116416249,lightTank,8,F97_ELC_EVEN_90
61697,1770.452,0.935,1.551,0.757,51.825,3769352,mediumTank,10,R120_T22SR_A22
61713,1012.371,0.982,0.563,1.048,52.229,16007792,AT-SPG,7,G109_Steyr_WT
61729,1640.760,0.816,1.109,0.482,51.235,115253359,heavyTank,9,A125_AEP_1
61761,1344.939,0.935,0.627,0.764,50.942,34656887,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.340,0.871,1.440,0.781,51.579,18326935,mediumTank,8,R122_T44_100
61969,1160.368,0.935,0.825,1.315,50.121,177045,AT-SPG,8,G112_KanonenJagdPanzer
61985,1405.683,0.889,1.147,0.563,52.342,64095826,heavyTank,8,A124_T54E2
62001,790.929,0.636,2.764,0.709,51.801,1739530,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.246,0.743,0.976,0.583,52.033,46015433,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1315.152,0.844,0.699,0.556,52.235,556532,AT-SPG,8,R121_KV4_KTT
62241,1156.508,0.806,1.248,0.700,50.946,5320045,mediumTank,8,A127_TL_1_LPC
62257,1899.171,0.866,1.190,0.462,49.696,1559592,heavyTank,10,Ch41_WZ_111_QL
62273,1415.203,1.014,0.705,0.593,51.772,64220684,heavyTank,8,F84_Somua_SM
62481,1419.172,0.976,0.466,0.611,51.083,70770113,AT-SPG,8,G114_Skorpian
62497,962.885,0.925,1.019,0.912,53.737,126354671,AT-SPG,7,A130_Super_Hellcat
62513,1863.976,0.836,1.356,0.502,49.921,644287,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.034,0.949,1.016,0.696,50.256,109993064,mediumTank,8,F19_Lorraine40t
62721,1300.204,0.812,1.241,0.496,52.890,1466135,heavyTank,8,R123_Kirovets_1
62753,1886.105,0.968,1.498,0.581,53.059,19224972,heavyTank,9,A128_concept_1b
62785,1213.523,0.749,0.999,0.577,52.203,35019506,heavyTank,8,F74_AMX_M4_1949
62977,1213.873,0.908,1.480,0.828,52.181,297364,mediumTank,8,R127_T44_100_P
62993,1063.848,0.931,1.077,0.859,54.264,7059255,heavyTank,7,G118_VK4503
63025,1610.078,1.006,0.608,0.741,50.806,132938,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.888,0.829,0.817,0.673,50.587,80314274,mediumTank,8,F73_M4A1_Revalorise
63233,1272.965,0.751,0.994,0.565,51.962,2670314,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.775,0.987,1.093,1.086,54.664,2350877,mediumTank,5,G116_Turan_III_prot
63281,1357.799,1.020,0.764,0.699,51.944,106416262,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.301,0.786,2.639,0.819,52.136,24206349,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.058,0.728,1.059,1.386,50.075,981311,lightTank,3,G117_Toldi_III
63537,1838.670,0.933,1.320,0.641,50.612,37817972,mediumTank,10,Ch25_121_mod_1971B
63553,1088.524,0.810,1.407,1.011,50.608,96093132,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.057,0.806,1.230,0.939,50.925,73039,mediumTank,8,G119_Panzer58
63793,1045.375,0.804,1.282,0.930,51.858,2228593,mediumTank,8,Ch26_59_Patton
63809,746.350,0.846,2.926,0.849,52.810,32246105,lightTank,7,F69_AMX13_57_100
64001,1376.470,0.871,1.148,0.384,53.846,59864,heavyTank,8,R188_Object_259A_CN
64017,800.337,0.630,2.578,0.620,50.768,2901439,lightTank,8,G120_M41_90
64049,1241.090,0.902,1.273,0.661,50.552,85655281,mediumTank,8,Ch14_T34_3
64065,1186.753,0.895,1.343,1.083,50.861,71993679,heavyTank,8,F65_FCM_50t
64273,1095.613,0.793,1.229,0.911,51.397,27166575,mediumTank,8,G119_Pz58_Mutz
64561,1233.538,0.867,1.315,0.604,52.420,42041444,heavyTank,8,Ch23_112
64769,878.649,1.126,0.752,0.482,54.424,12512174,heavyTank,6,R152_KV2_W
64817,574.737,0.784,2.675,0.801,52.254,135634355,lightTank,6,Ch24_Type64
65073,1272.247,0.842,1.312,0.490,51.714,15483007,heavyTank,8,Ch03_WZ_111_A
65329,1345.867,0.870,0.972,0.636,51.681,51424705,mediumTank,8,Ch43_WZ_122_2
