tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58961,1270.510,0.723,3.013,0.682,51.869,7553514,lightTank,10,GB100_Manticore
59137,1112.237,1.043,1.081,0.726,54.365,31294961,heavyTank,7,R71_IS_2B
59169,1207.672,0.779,1.237,0.664,52.340,32507787,heavyTank,8,A117_T26E5_Patriot
59217,795.752,0.948,0.860,0.521,54.684,3108,heavyTank,6,GB105_Black_Prince_2019
59393,782.583,1.011,1.455,0.930,54.441,37330697,mediumTank,6,R117_T34_85_Rudy
59425,1235.315,0.735,0.839,0.532,51.502,9524101,heavyTank,8,A13_T34_hvy_BF
59473,814.035,0.636,2.565,0.792,52.373,4180464,lightTank,8,GB102_LHMTV
59649,1038.959,1.108,0.592,0.827,52.889,13072137,AT-SPG,7,R116_ISU122C_Berlin
59665,335.588,1.222,1.317,1.147,55.577,1504252,mediumTank,3,G100_Gtraktor_Krupp
59681,752.403,0.963,1.198,0.862,54.606,6034000,mediumTank,6,A118_M4_Thunderbolt
59729,629.673,0.654,2.422,0.887,52.978,1624814,lightTank,7,GB104_GSR_3301_Setter
59905,1132.938,0.833,1.260,0.757,51.887,91749722,mediumTank,8,R112_T54_45
59937,1012.793,0.960,1.165,0.753,55.374,1605658,mediumTank,7,A121_M26_Cologne
59985,1355.334,0.953,0.591,0.613,53.406,3938961,AT-SPG,8,GB99_Turtle_Mk1
60161,931.731,1.103,1.091,0.772,56.448,545957,heavyTank,6,R114_Object_244
60177,1104.136,0.805,1.074,0.903,50.659,28209235,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.499,0.788,1.257,0.449,52.785,1282438,heavyTank,8,A115_Chrysler_K
60225,1345.823,1.004,1.773,0.748,51.715,147061029,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,642.652,0.994,0.789,1.028,55.118,4127989,mediumTank,5,GB37_Valliant
60417,1399.938,0.986,0.918,0.486,53.257,55146786,heavyTank,8,R115_IS-3_auto
60433,235.956,1.197,1.795,1.560,57.637,1233993,lightTank,2,G108_PzKpfwII_AusfD
60449,1443.786,1.008,0.735,0.559,53.525,81134658,AT-SPG,8,A122_TS-5
60481,1784.397,1.115,1.306,0.783,51.636,72856431,mediumTank,9,F114_Projet_4_1
60689,538.933,1.095,0.626,1.487,53.357,16310107,AT-SPG,5,G104_Stug_IV
60721,1470.726,0.875,1.390,0.324,54.683,1950,heavyTank,8,Ch46_113_140
60737,812.873,1.009,1.346,0.830,54.696,7621841,mediumTank,6,F113_Bretagne_Panther
60929,340.326,1.020,1.712,0.946,54.579,46797040,lightTank,3,R105_BT_7A
60945,1546.653,0.943,1.398,0.734,51.411,104056446,mediumTank,9,G105_T-55_NVA_DDR
60977,2177.095,1.124,0.443,0.400,55.266,4347,AT-SPG,10,Ch44_114_SP2
60993,887.646,1.041,1.190,0.857,53.838,4475960,mediumTank,6,F85_M4A1_FL10
61217,975.969,1.158,1.022,0.946,54.682,9663037,AT-SPG,6,A123_T78
61249,680.050,1.164,0.862,1.054,53.699,99842420,AT-SPG,5,F112_M10_RBFM
61441,505.388,1.238,1.099,1.039,56.482,14901514,mediumTank,4,R118_T28_F30
61457,520.974,0.934,1.289,0.975,54.745,862883,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1065.974,0.902,1.096,0.643,54.378,5113326,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,776.617,0.705,3.066,0.858,52.574,92128574,lightTank,8,F97_ELC_EVEN_90
61697,1821.113,0.972,1.565,0.759,52.151,3813729,mediumTank,10,R120_T22SR_A22
61713,1025.657,0.989,0.566,1.038,52.307,16406796,AT-SPG,7,G109_Steyr_WT
61729,1689.781,0.838,1.121,0.459,51.724,51337233,heavyTank,9,A125_AEP_1
61761,1375.735,0.952,0.639,0.750,51.249,27396373,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1168.447,0.878,1.449,0.768,51.843,18428577,mediumTank,8,R122_T44_100
61969,1170.121,0.937,0.825,1.290,50.221,251280,AT-SPG,8,G112_KanonenJagdPanzer
61985,1450.409,0.917,1.156,0.547,52.937,49189988,heavyTank,8,A124_T54E2
62001,815.294,0.659,2.623,0.698,51.528,1133512,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1241.859,0.752,0.988,0.560,52.332,39148136,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1200.094,0.818,0.698,0.823,54.258,6529,AT-SPG,8,R121_KV4_KTT
62241,1202.071,0.827,1.258,0.665,51.393,4531971,mediumTank,8,A127_TL_1_LPC
62273,1451.263,1.037,0.715,0.576,52.150,49652341,heavyTank,8,F84_Somua_SM
62481,1440.351,0.997,0.495,0.586,51.449,33777261,AT-SPG,8,G114_Skorpian
62497,978.715,0.933,1.035,0.886,54.109,93415298,AT-SPG,7,A130_Super_Hellcat
62529,1307.893,0.965,1.042,0.691,50.880,97689534,mediumTank,8,F19_Lorraine40t
62753,1999.709,1.025,1.478,0.561,53.681,4193206,heavyTank,9,A128_concept_1b
62785,1242.115,0.756,1.007,0.554,52.405,40615688,heavyTank,8,F74_AMX_M4_1949
62977,1213.358,0.889,1.514,0.727,51.929,94876025,mediumTank,8,R127_T44_100_P
62993,1076.560,0.935,1.076,0.854,54.303,7626306,heavyTank,7,G118_VK4503
63041,1219.514,0.836,0.826,0.656,50.812,94772173,mediumTank,8,F73_M4A1_Revalorise
63233,1289.070,0.759,0.944,0.546,52.256,799438,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.658,0.992,1.088,1.062,54.623,2525345,mediumTank,5,G116_Turan_III_prot
63281,1388.837,1.039,0.779,0.687,52.257,99468435,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.067,0.792,2.565,0.805,52.248,25353852,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.529,0.757,1.076,1.387,53.644,786681,lightTank,3,G117_Toldi_III
63537,1903.607,0.953,1.297,0.642,50.835,9209731,mediumTank,10,Ch25_121_mod_1971B
63553,1096.133,0.809,1.406,0.988,50.655,124318282,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1129.148,0.812,1.239,0.856,51.428,52237,mediumTank,8,G119_Panzer58
63793,1053.983,0.802,1.281,0.906,51.886,2971485,mediumTank,8,Ch26_59_Patton
63809,779.135,0.877,2.876,0.825,53.159,25340023,lightTank,7,F69_AMX13_57_100
64017,814.419,0.637,2.583,0.603,50.885,3582431,lightTank,8,G120_M41_90
64049,1139.831,0.885,1.338,0.737,50.652,58985129,mediumTank,8,Ch14_T34_3
64065,1193.397,0.892,1.339,1.055,50.870,94702810,heavyTank,8,F65_FCM_50t
64273,1112.543,0.798,1.237,0.896,51.647,31024949,mediumTank,8,G119_Pz58_Mutz
64561,1251.889,0.876,1.324,0.604,52.769,47329355,heavyTank,8,Ch23_112
64769,895.160,1.127,0.754,0.474,54.726,11879718,heavyTank,6,R152_KV2_W
64817,582.144,0.790,2.661,0.784,52.357,141304562,lightTank,6,Ch24_Type64
65073,1286.523,0.865,1.349,0.484,52.344,4322444,heavyTank,8,Ch03_WZ_111_A
65329,1416.567,0.914,0.980,0.623,51.896,22056622,mediumTank,8,Ch43_WZ_122_2
