tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1035.183,0.756,1.792,0.708,52.201,122038,mediumTank,8,J30_Edelweiss
52865,1368.951,0.927,1.034,0.527,51.474,33994399,heavyTank,8,S25_EMIL_51
52993,500.769,1.246,2.578,1.096,56.479,1401640,mediumTank,4,R68_A-32
53121,1254.634,0.895,1.248,0.731,50.994,38470825,mediumTank,8,S26_Lansen_C
53249,1245.691,0.955,1.086,0.912,51.416,218354727,heavyTank,8,R54_KV-5
53345,1614.270,1.089,0.624,0.621,52.538,3053324,AT-SPG,8,J31_Type_5_KaRi
53505,344.829,1.443,1.585,1.773,55.522,44690903,lightTank,3,R56_T-127
53537,237.791,1.144,1.531,1.308,56.745,1310026,lightTank,2,A74_T1_E6
53585,538.015,1.082,0.791,1.437,54.428,16011142,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.357,1.249,0.820,1.395,53.115,10248051,AT-SPG,5,R78_SU_85I
53793,1100.072,0.836,1.309,0.945,51.645,1637864,mediumTank,8,A81_T95_E2
53841,823.720,1.057,0.580,1.254,52.897,20682124,heavyTank,6,GB63_TOG_II
54017,699.394,1.275,1.449,1.073,57.355,32272838,heavyTank,5,R38_KV-220
54033,821.588,1.317,2.034,0.821,58.090,81195,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.469,1.011,0.785,1.133,54.619,19484982,AT-SPG,7,GB71_AT_15A
54145,1581.867,0.821,1.049,0.578,50.617,10247445,heavyTank,9,S31_Strv_K
54273,502.321,1.813,0.891,1.541,57.712,2050610,AT-SPG,3,R50_SU76I
54289,1251.501,0.784,0.901,0.804,51.785,589879324,heavyTank,8,G51_Lowe
54353,634.309,1.249,1.600,1.167,56.694,19050324,heavyTank,5,GB51_Excelsior
54529,251.724,1.369,1.427,1.572,56.217,26404441,lightTank,2,R84_Tetrarch_LL
54545,514.709,0.999,1.541,1.172,54.712,76920613,mediumTank,5,G46_T-25
54609,382.529,1.216,0.115,1.197,56.094,3060749,SPG,3,GB78_Sexton_I
54657,1338.367,0.788,0.824,0.500,52.145,8660244,heavyTank,8,S32_Bofors_Tornvagn
54785,826.880,1.086,0.529,0.732,53.067,75628363,AT-SPG,6,R49_SU100Y
54801,295.751,1.100,2.677,1.700,57.700,3678236,lightTank,3,G50_T-15
54865,242.791,1.295,1.587,1.366,54.173,6177873,lightTank,2,GB76_Mk_VIC
55057,595.894,1.047,1.272,1.116,53.065,5098871,mediumTank,5,G70_PzIV_Hydro
55073,248.403,1.268,1.703,1.379,54.569,5931905,lightTank,2,A93_T7_Combat_Car
55121,987.667,0.909,1.086,1.081,53.706,51173654,heavyTank,7,GB52_A45
55297,1046.439,1.138,0.756,0.911,52.778,210002276,AT-SPG,7,R89_SU122_44
55313,1237.040,0.922,0.770,1.079,51.126,99574810,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.760,0.635,2.446,0.752,52.620,3205877,lightTank,6,GB108_A46
55569,994.426,1.222,1.436,1.522,51.866,621473928,AT-SPG,7,G48_E-25
55633,1099.603,0.758,1.269,0.787,51.297,108065363,mediumTank,8,GB70_N_FV4202_105
55841,1906.681,0.982,1.235,0.671,50.179,2894918,mediumTank,10,A95_T95_E6
55889,746.623,1.046,2.171,0.979,55.055,54316576,mediumTank,6,GB85_Cromwell_Berlin
56065,1461.992,1.014,0.868,0.528,52.735,2925339,heavyTank,8,R115_IS-3_auto_S
56081,1288.450,0.791,0.893,0.426,52.096,11614457,heavyTank,8,G141_VK7501K
56097,689.214,0.944,1.277,1.055,54.052,5014154,mediumTank,6,A104_M4A3E8A
56145,760.676,0.944,0.974,0.992,53.220,5104142,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.733,0.966,0.742,1.145,52.211,33274495,AT-SPG,7,A101_M56
56577,273.987,1.193,1.333,1.618,55.693,31754590,lightTank,3,R86_LTP
56609,995.853,0.937,0.795,0.809,53.824,76485993,AT-SPG,7,A102_T28_concept
56657,1209.273,0.764,1.173,0.587,51.596,38453281,heavyTank,8,GB93_Caernarvon_AX
56913,1125.556,0.759,1.333,0.699,51.956,20107086,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.703,1.027,0.705,0.982,52.281,86955026,AT-SPG,6,G41_DickerMax
57121,1105.282,0.802,1.247,0.913,51.606,10153317,mediumTank,8,A63_M46_Patton_KR
57169,831.328,0.998,1.005,0.853,52.755,6481940,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,741.362,0.942,1.019,1.159,52.927,19522884,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.871,0.775,1.314,0.792,50.732,78534828,mediumTank,8,A111_T25_Pilot
57425,1467.287,0.963,1.004,0.635,52.527,14014071,mediumTank,8,GB97_Chimera
57617,900.649,0.980,1.322,1.053,53.192,27713031,mediumTank,7,G78_Panther_M10
57633,684.689,0.690,2.824,0.800,52.116,35640,lightTank,7,A112_T71E2
57681,914.839,1.107,0.780,1.004,53.068,18811595,AT-SPG,6,GB96_Excalibur
57889,752.098,0.645,2.967,0.807,51.644,7937703,lightTank,8,A99_T92_LT
57937,2254.593,1.012,1.414,0.509,52.012,41534525,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.836,1.110,1.313,0.837,54.292,128516459,mediumTank,6,R108_T34_85M
58369,1947.116,0.861,1.500,0.499,49.933,36905579,heavyTank,10,R110_Object_260
58449,787.902,0.627,3.019,0.746,51.201,3027852,lightTank,8,GB101_FV1066_Senlac
58625,1317.041,0.968,0.409,0.664,50.713,130332,AT-SPG,8,R111_ISU130
58641,2147.030,0.967,0.972,0.393,51.996,14028806,heavyTank,10,G92_VK7201
58657,1264.651,0.757,1.219,0.483,51.833,57200660,heavyTank,8,A115_Chrysler_K_GF
58673,1887.860,0.966,1.288,0.628,51.086,298798,mediumTank,10,Ch25_121_mod_1971B_MK
58705,952.356,0.663,3.128,0.867,53.764,3041220,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1235.994,0.799,1.028,0.624,52.236,15262760,heavyTank,8,R113_Object_730
58913,1183.434,0.782,1.232,0.708,52.400,20159480,heavyTank,8,A117_T26E5
58929,1507.576,0.894,1.301,0.359,52.298,1379,heavyTank,8,Ch58_111_Vz51
58961,1244.169,0.710,3.161,0.731,51.694,19705705,lightTank,10,GB100_Manticore
59137,1099.676,1.037,1.077,0.728,54.214,27940372,heavyTank,7,R71_IS_2B
59153,836.964,1.173,1.090,0.904,57.864,324137,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1180.293,0.768,1.228,0.687,52.022,34465208,heavyTank,8,A117_T26E5_Patriot
59217,783.431,0.952,0.860,0.521,53.496,2344,heavyTank,6,GB105_Black_Prince_2019
59393,782.138,1.011,1.448,0.934,54.257,33366506,mediumTank,6,R117_T34_85_Rudy
59409,621.124,1.168,1.290,1.002,58.303,3308,heavyTank,5,G122_VK6501H
59425,1241.231,0.732,0.845,0.543,51.269,10240049,heavyTank,8,A13_T34_hvy_BF
59441,2108.550,0.927,1.071,0.481,50.190,442607,heavyTank,10,Ch52_WZ_122_6_F3
59473,797.598,0.633,2.665,0.853,52.329,5094206,lightTank,8,GB102_LHMTV
59649,1034.530,1.111,0.583,0.822,52.898,12131386,AT-SPG,7,R116_ISU122C_Berlin
59665,344.898,1.207,1.313,1.139,55.406,1452013,mediumTank,3,G100_Gtraktor_Krupp
59681,751.311,0.960,1.195,0.877,54.336,6887934,mediumTank,6,A118_M4_Thunderbolt
59729,618.754,0.654,2.512,0.948,52.985,1740019,lightTank,7,GB104_GSR_3301_Setter
59905,1114.685,0.824,1.259,0.769,51.596,85170798,mediumTank,8,R112_T54_45
59937,985.757,0.946,1.154,0.778,55.118,2097068,mediumTank,7,A121_M26_Cologne
59985,1329.671,0.936,0.591,0.641,52.961,7320247,AT-SPG,8,GB99_Turtle_Mk1
60161,944.019,1.106,1.076,0.779,56.214,1051153,heavyTank,6,R114_Object_244
60177,1098.551,0.805,1.067,0.902,50.532,23914032,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.806,0.777,1.239,0.484,52.319,2101075,heavyTank,8,A115_Chrysler_K
60209,1548.448,0.974,1.160,0.452,52.905,38911811,heavyTank,8,Ch47_BZ_176
60225,1303.046,0.976,1.784,0.760,51.464,239533833,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,619.628,0.992,0.786,1.045,55.141,6304522,mediumTank,5,GB37_Valliant
60417,1381.655,0.972,0.903,0.491,52.890,61584831,heavyTank,8,R115_IS-3_auto
60433,252.184,1.177,1.741,1.618,56.816,1224268,lightTank,2,G108_PzKpfwII_AusfD
60449,1418.375,0.988,0.725,0.562,53.225,92220259,AT-SPG,8,A122_TS-5
60465,1572.027,0.796,0.887,0.486,51.741,5922603,heavyTank,9,Ch45_WZ_114
60481,1712.803,1.072,1.325,0.789,51.280,200387720,mediumTank,9,F114_Projet_4_1
60497,1690.185,1.135,0.787,0.733,51.095,17852833,mediumTank,9,GB106_Cobra
60529,1378.896,1.012,0.619,0.860,51.087,45192668,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.558,1.090,0.623,1.480,53.246,15072840,AT-SPG,5,G104_Stug_IV
60721,1285.833,0.788,1.389,0.369,51.822,3700,heavyTank,8,Ch46_113_140
60737,806.813,0.999,1.332,0.835,54.467,10211904,mediumTank,6,F113_Bretagne_Panther
60753,1446.815,0.920,1.066,0.538,52.391,774831,heavyTank,8,GB115_Gonsalo
60929,349.128,1.007,1.730,0.947,53.929,46896199,lightTank,3,R105_BT_7A
60945,1528.324,0.933,1.401,0.745,51.343,107368510,mediumTank,9,G105_T-55_NVA_DDR
60977,2171.493,1.100,0.438,0.621,50.460,7030992,AT-SPG,10,Ch44_114_SP2
60993,866.288,1.022,1.171,0.876,53.583,9341387,mediumTank,6,F85_M4A1_FL10
61009,552.612,1.020,1.891,1.791,55.343,206329,lightTank,4,GB116_Harry_Hopkins_I
61217,968.346,1.150,0.992,0.969,54.263,18448042,AT-SPG,6,A123_T78
61249,683.214,1.149,0.855,1.069,53.546,135810465,AT-SPG,5,F112_M10_RBFM
61441,517.072,1.245,1.107,1.056,56.458,15093263,mediumTank,4,R118_T28_F30
61457,522.456,0.925,1.294,0.974,54.641,924654,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.100,0.902,1.078,0.673,54.178,11592088,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,749.312,0.687,3.126,0.894,52.393,116129682,lightTank,8,F97_ELC_EVEN_90
61697,1775.787,0.938,1.551,0.757,51.888,3937689,mediumTank,10,R120_T22SR_A22
61713,1014.405,0.983,0.563,1.047,52.252,16311405,AT-SPG,7,G109_Steyr_WT
61729,1646.854,0.818,1.111,0.481,51.254,105833341,heavyTank,9,A125_AEP_1
61761,1349.988,0.937,0.628,0.763,51.007,34054738,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.744,0.872,1.440,0.779,51.623,18476248,mediumTank,8,R122_T44_100
61969,1161.209,0.935,0.807,1.308,50.119,182202,AT-SPG,8,G112_KanonenJagdPanzer
61985,1414.064,0.893,1.148,0.562,52.446,63689939,heavyTank,8,A124_T54E2
62001,794.477,0.638,2.753,0.701,51.830,1634141,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1214.903,0.744,0.976,0.578,52.091,46058979,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1328.979,0.847,0.704,0.562,52.316,387704,AT-SPG,8,R121_KV4_KTT
62241,1163.035,0.808,1.249,0.694,51.001,5349124,mediumTank,8,A127_TL_1_LPC
62257,1909.714,0.870,1.191,0.463,49.824,1509880,heavyTank,10,Ch41_WZ_111_QL
62273,1422.399,1.018,0.704,0.592,51.848,63480469,heavyTank,8,F84_Somua_SM
62481,1427.625,0.979,0.468,0.606,51.135,66900597,AT-SPG,8,G114_Skorpian
62497,966.687,0.926,1.022,0.911,53.809,124178290,AT-SPG,7,A130_Super_Hellcat
62513,1863.908,0.841,1.344,0.496,50.016,227731,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.481,0.954,1.019,0.699,50.373,101624565,mediumTank,8,F19_Lorraine40t
62721,1307.974,0.818,1.238,0.512,52.898,1103296,heavyTank,8,R123_Kirovets_1
62753,1902.090,0.975,1.497,0.578,53.170,17821225,heavyTank,9,A128_concept_1b
62785,1216.547,0.750,1.000,0.575,52.246,36527285,heavyTank,8,F74_AMX_M4_1949
62977,1215.715,0.906,1.486,0.810,52.287,324675,mediumTank,8,R127_T44_100_P
62993,1065.471,0.932,1.078,0.862,54.238,7134905,heavyTank,7,G118_VK4503
63025,1623.692,1.009,0.605,0.764,50.785,114142,AT-SPG,9,Ch40_WZ120G_FT
63041,1200.694,0.830,0.818,0.670,50.627,83778739,mediumTank,8,F73_M4A1_Revalorise
63233,1277.105,0.752,0.989,0.570,51.987,2369606,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.187,0.988,1.093,1.080,54.702,2394307,mediumTank,5,G116_Turan_III_prot
63281,1362.739,1.023,0.765,0.698,52.022,107489594,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.183,0.786,2.628,0.819,52.143,24595079,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.544,0.728,1.054,1.404,51.021,937497,lightTank,3,G117_Toldi_III
63537,1848.940,0.936,1.317,0.640,50.674,33719969,mediumTank,10,Ch25_121_mod_1971B
63553,1089.922,0.810,1.408,1.006,50.620,103426277,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1111.543,0.805,1.221,0.965,51.142,65195,mediumTank,8,G119_Panzer58
63793,1046.448,0.804,1.282,0.923,51.878,2342199,mediumTank,8,Ch26_59_Patton
63809,751.277,0.849,2.926,0.845,52.878,31527458,lightTank,7,F69_AMX13_57_100
64001,1393.262,0.874,1.147,0.413,53.688,44937,heavyTank,8,R188_Object_259A_CN
64017,801.868,0.631,2.576,0.612,50.813,2994622,lightTank,8,G120_M41_90
64049,1244.927,0.904,1.275,0.662,50.625,82794036,mediumTank,8,Ch14_T34_3
64065,1187.792,0.894,1.343,1.079,50.860,77481520,heavyTank,8,F65_FCM_50t
64273,1098.686,0.794,1.230,0.909,51.439,28396755,mediumTank,8,G119_Pz58_Mutz
64561,1236.613,0.868,1.316,0.604,52.471,43940356,heavyTank,8,Ch23_112
64769,880.390,1.125,0.751,0.483,54.462,12469865,heavyTank,6,R152_KV2_W
64817,576.480,0.785,2.672,0.798,52.282,138882167,lightTank,6,Ch24_Type64
65073,1279.243,0.845,1.313,0.488,51.811,14530796,heavyTank,8,Ch03_WZ_111_A
65329,1355.651,0.874,0.972,0.635,51.720,48823841,mediumTank,8,Ch43_WZ_122_2
