tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.430,1.108,2.455,1.712,56.678,7120305,lightTank,3,A43_M22_Locust
52817,377.459,0.918,1.405,1.349,55.841,778668,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.382,0.753,1.777,0.670,52.029,119061,mediumTank,8,J30_Edelweiss
52865,1365.892,0.924,1.036,0.528,51.456,34110735,heavyTank,8,S25_EMIL_51
52993,504.032,1.248,2.584,1.075,56.461,1403358,mediumTank,4,R68_A-32
53121,1252.149,0.894,1.248,0.731,51.005,39248713,mediumTank,8,S26_Lansen_C
53249,1245.666,0.954,1.087,0.909,51.425,204052560,heavyTank,8,R54_KV-5
53345,1598.419,1.081,0.627,0.613,52.434,5513482,AT-SPG,8,J31_Type_5_KaRi
53377,1638.462,0.992,1.099,0.554,51.349,21864,mediumTank,9,S30_UDES_03_Alt_3
53505,346.589,1.443,1.583,1.779,55.479,42312961,lightTank,3,R56_T-127
53537,241.344,1.142,1.532,1.304,56.597,1260805,lightTank,2,A74_T1_E6
53585,538.044,1.082,0.791,1.435,54.436,15114266,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.575,1.250,0.821,1.401,53.105,9768168,AT-SPG,5,R78_SU_85I
53793,1098.753,0.836,1.309,0.939,51.683,1534233,mediumTank,8,A81_T95_E2
53841,824.489,1.056,0.580,1.245,52.888,19705566,heavyTank,6,GB63_TOG_II
54017,701.329,1.275,1.451,1.075,57.324,31275950,heavyTank,5,R38_KV-220
54033,826.401,1.309,2.004,0.840,58.044,88743,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.717,1.011,0.786,1.126,54.608,18592955,AT-SPG,7,GB71_AT_15A
54145,1574.094,0.819,1.048,0.584,50.609,10470346,heavyTank,9,S31_Strv_K
54273,506.217,1.813,0.890,1.530,57.764,2043179,AT-SPG,3,R50_SU76I
54289,1249.911,0.783,0.902,0.805,51.768,554474207,heavyTank,8,G51_Lowe
54353,636.460,1.249,1.602,1.162,56.689,18135800,heavyTank,5,GB51_Excelsior
54529,252.755,1.368,1.430,1.579,56.187,24711778,lightTank,2,R84_Tetrarch_LL
54545,514.073,0.999,1.541,1.179,54.719,70724171,mediumTank,5,G46_T-25
54609,383.477,1.214,0.114,1.183,56.043,3019720,SPG,3,GB78_Sexton_I
54657,1334.638,0.788,0.823,0.502,52.063,9232646,heavyTank,8,S32_Bofors_Tornvagn
54785,826.976,1.085,0.526,0.728,53.031,71533069,AT-SPG,6,R49_SU100Y
54801,297.638,1.101,2.668,1.720,57.523,3501171,lightTank,3,G50_T-15
54865,246.405,1.295,1.590,1.379,54.008,6062113,lightTank,2,GB76_Mk_VIC
55057,594.920,1.047,1.270,1.120,53.085,5126411,mediumTank,5,G70_PzIV_Hydro
55073,253.323,1.269,1.715,1.390,54.345,5820895,lightTank,2,A93_T7_Combat_Car
55121,986.446,0.909,1.087,1.084,53.707,48073495,heavyTank,7,GB52_A45
55297,1044.293,1.138,0.755,0.914,52.765,194586820,AT-SPG,7,R89_SU122_44
55313,1234.872,0.922,0.770,1.084,51.116,91951594,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.497,0.632,2.443,0.759,52.566,3256383,lightTank,6,GB108_A46
55569,992.712,1.221,1.436,1.522,51.856,584313436,AT-SPG,7,G48_E-25
55633,1096.869,0.757,1.270,0.791,51.281,101613721,mediumTank,8,GB70_N_FV4202_105
55841,1907.519,0.982,1.234,0.673,50.180,2776664,mediumTank,10,A95_T95_E6
55889,745.920,1.044,2.168,0.976,55.008,51774472,mediumTank,6,GB85_Cromwell_Berlin
56065,1450.694,1.008,0.867,0.529,52.657,3447771,heavyTank,8,R115_IS-3_auto_S
56081,1287.719,0.790,0.888,0.433,52.022,11857325,heavyTank,8,G141_VK7501K
56097,689.111,0.944,1.275,1.055,53.985,4758003,mediumTank,6,A104_M4A3E8A
56145,759.176,0.943,0.972,0.985,53.165,4950698,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.858,0.965,0.741,1.136,52.239,32946385,AT-SPG,7,A101_M56
56577,273.934,1.193,1.333,1.623,55.640,29411322,lightTank,3,R86_LTP
56609,994.130,0.936,0.795,0.811,53.807,73458658,AT-SPG,7,A102_T28_concept
56657,1207.154,0.763,1.172,0.589,51.564,36840881,heavyTank,8,GB93_Caernarvon_AX
56913,1123.474,0.759,1.331,0.702,51.915,19389792,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.017,1.027,0.703,0.979,52.286,82587276,AT-SPG,6,G41_DickerMax
57121,1102.950,0.801,1.246,0.918,51.578,9436277,mediumTank,8,A63_M46_Patton_KR
57169,829.925,0.995,1.004,0.848,52.684,6696850,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1049.863,0.841,1.751,0.910,48.330,21778,lightTank,8,R98_T44_85M
57361,743.931,0.942,1.016,1.145,52.902,18879711,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.260,0.774,1.315,0.796,50.720,72514347,mediumTank,8,A111_T25_Pilot
57425,1460.461,0.959,1.005,0.633,52.389,14371996,mediumTank,8,GB97_Chimera
57617,898.984,0.979,1.321,1.051,53.172,26420908,mediumTank,7,G78_Panther_M10
57633,675.567,0.678,2.780,0.763,51.784,33345,lightTank,7,A112_T71E2
57681,911.985,1.101,0.777,0.997,53.008,19876735,AT-SPG,6,GB96_Excalibur
57889,750.018,0.643,2.964,0.806,51.593,7292356,lightTank,8,A99_T92_LT
57937,2249.520,1.010,1.417,0.508,51.998,41471459,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.435,1.110,1.312,0.836,54.230,127290741,mediumTank,6,R108_T34_85M
58369,1950.512,0.860,1.505,0.499,49.939,36357476,heavyTank,10,R110_Object_260
58449,784.760,0.626,3.018,0.747,51.253,3100050,lightTank,8,GB101_FV1066_Senlac
58625,1312.150,0.962,0.408,0.645,50.732,134276,AT-SPG,8,R111_ISU130
58641,2148.752,0.966,0.970,0.393,51.958,13754156,heavyTank,10,G92_VK7201
58657,1260.853,0.756,1.218,0.486,51.772,56454776,heavyTank,8,A115_Chrysler_K_GF
58673,1861.803,0.954,1.297,0.617,50.915,431383,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.353,0.664,3.138,0.873,53.777,3104148,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.809,0.798,1.027,0.627,52.201,15019644,heavyTank,8,R113_Object_730
58913,1180.672,0.781,1.233,0.706,52.383,18632288,heavyTank,8,A117_T26E5
58929,1357.271,0.798,1.278,0.264,52.231,4427,heavyTank,8,Ch58_111_Vz51
58945,483.080,0.747,2.177,1.072,55.802,152138,lightTank,5,F124_AMX_13FL11
58961,1240.323,0.710,3.160,0.730,51.640,21451041,lightTank,10,GB100_Manticore
59137,1096.248,1.035,1.076,0.732,54.178,26431837,heavyTank,7,R71_IS_2B
59153,823.465,1.171,1.092,0.888,57.791,449402,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1176.884,0.767,1.227,0.691,51.986,32958282,heavyTank,8,A117_T26E5_Patriot
59217,782.507,0.951,0.860,0.582,53.664,2194,heavyTank,6,GB105_Black_Prince_2019
59393,781.198,1.009,1.448,0.939,54.212,31465457,mediumTank,6,R117_T34_85_Rudy
59409,617.276,1.140,1.320,0.989,58.953,2987,heavyTank,5,G122_VK6501H
59425,1240.484,0.732,0.846,0.541,51.227,10190692,heavyTank,8,A13_T34_hvy_BF
59441,2085.731,0.920,1.073,0.479,50.101,595704,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.839,0.633,2.671,0.858,52.339,5108676,lightTank,8,GB102_LHMTV
59649,1032.414,1.111,0.581,0.825,52.888,11592889,AT-SPG,7,R116_ISU122C_Berlin
59665,346.206,1.206,1.312,1.126,55.485,1417513,mediumTank,3,G100_Gtraktor_Krupp
59681,751.113,0.958,1.194,0.879,54.276,6915329,mediumTank,6,A118_M4_Thunderbolt
59729,616.351,0.654,2.518,0.959,53.009,1697607,lightTank,7,GB104_GSR_3301_Setter
59905,1112.134,0.823,1.259,0.771,51.559,80261980,mediumTank,8,R112_T54_45
59937,981.561,0.945,1.150,0.774,55.036,2107621,mediumTank,7,A121_M26_Cologne
59985,1326.499,0.934,0.591,0.646,52.880,7592814,AT-SPG,8,GB99_Turtle_Mk1
60161,943.400,1.103,1.074,0.785,56.079,1117836,heavyTank,6,R114_Object_244
60177,1097.342,0.804,1.066,0.898,50.512,22152551,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.643,0.777,1.240,0.485,52.285,2123677,heavyTank,8,A115_Chrysler_K
60209,1539.653,0.974,1.163,0.451,52.979,46017618,heavyTank,8,Ch47_BZ_176
60225,1297.307,0.974,1.789,0.759,51.464,241387901,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,614.311,0.989,0.784,1.051,55.110,6349793,mediumTank,5,GB37_Valliant
60417,1378.929,0.970,0.900,0.492,52.824,60587050,heavyTank,8,R115_IS-3_auto
60433,255.771,1.178,1.733,1.608,56.679,1220925,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.673,0.985,0.724,0.564,53.177,91043962,AT-SPG,8,A122_TS-5
60465,1563.163,0.793,0.888,0.490,51.691,5998685,heavyTank,9,Ch45_WZ_114
60481,1702.889,1.067,1.327,0.786,51.261,213934986,mediumTank,9,F114_Projet_4_1
60497,1690.279,1.135,0.793,0.732,51.059,25017823,mediumTank,9,GB106_Cobra
60529,1369.152,1.008,0.618,0.858,51.052,50825590,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.388,1.090,0.622,1.479,53.196,14233880,AT-SPG,5,G104_Stug_IV
60721,1319.384,0.812,1.372,0.423,51.643,7620,heavyTank,8,Ch46_113_140
60737,805.435,0.996,1.329,0.831,54.394,10423705,mediumTank,6,F113_Bretagne_Panther
60753,1432.155,0.913,1.069,0.540,52.340,979656,heavyTank,8,GB115_Gonsalo
60929,350.297,1.006,1.728,0.948,53.775,45458373,lightTank,3,R105_BT_7A
60945,1525.576,0.932,1.402,0.746,51.318,103484295,mediumTank,9,G105_T-55_NVA_DDR
60977,2160.767,1.097,0.437,0.624,50.389,7490600,AT-SPG,10,Ch44_114_SP2
60993,862.652,1.019,1.170,0.867,53.486,9971958,mediumTank,6,F85_M4A1_FL10
61009,546.513,1.024,1.893,1.801,55.274,276909,lightTank,4,GB116_Harry_Hopkins_I
61217,965.333,1.148,0.990,0.966,54.224,19154546,AT-SPG,6,A123_T78
61249,681.820,1.147,0.854,1.073,53.521,137278283,AT-SPG,5,F112_M10_RBFM
61265,1364.183,0.898,1.234,0.765,50.686,515743,mediumTank,8,GB121_GSOR_1010_FB
61441,519.021,1.248,1.108,1.062,56.456,14805916,mediumTank,4,R118_T28_F30
61457,522.075,0.924,1.289,0.974,54.639,906973,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1085.605,0.900,1.074,0.674,54.132,11825635,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.435,0.686,3.123,0.897,52.361,113361982,lightTank,8,F97_ELC_EVEN_90
61697,1768.445,0.934,1.549,0.752,51.832,3707640,mediumTank,10,R120_T22SR_A22
61713,1012.843,0.982,0.564,1.051,52.230,15834128,AT-SPG,7,G109_Steyr_WT
61729,1641.569,0.816,1.109,0.481,51.228,110196645,heavyTank,9,A125_AEP_1
61761,1345.817,0.935,0.627,0.762,50.959,33601740,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.284,0.872,1.440,0.778,51.596,17993563,mediumTank,8,R122_T44_100
61969,1160.038,0.934,0.819,1.337,50.093,171721,AT-SPG,8,G112_KanonenJagdPanzer
61985,1407.516,0.890,1.147,0.562,52.365,62299993,heavyTank,8,A124_T54E2
62001,791.269,0.636,2.761,0.704,51.779,1668446,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.773,0.743,0.975,0.582,52.057,44803494,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1319.696,0.847,0.696,0.557,52.299,501269,AT-SPG,8,R121_KV4_KTT
62241,1157.891,0.806,1.247,0.698,50.944,5199440,mediumTank,8,A127_TL_1_LPC
62257,1900.347,0.866,1.189,0.459,49.731,1521139,heavyTank,10,Ch41_WZ_111_QL
62273,1416.927,1.015,0.704,0.596,51.786,62553762,heavyTank,8,F84_Somua_SM
62481,1421.177,0.977,0.466,0.608,51.103,67978368,AT-SPG,8,G114_Skorpian
62497,963.952,0.925,1.020,0.910,53.747,122974660,AT-SPG,7,A130_Super_Hellcat
62513,1860.117,0.836,1.349,0.498,49.920,473218,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.824,0.950,1.015,0.697,50.279,104797968,mediumTank,8,F19_Lorraine40t
62721,1301.774,0.815,1.241,0.505,52.851,1264298,heavyTank,8,R123_Kirovets_1
62753,1889.391,0.970,1.496,0.580,53.078,18514051,heavyTank,9,A128_concept_1b
62785,1213.407,0.749,0.999,0.578,52.222,34256657,heavyTank,8,F74_AMX_M4_1949
62977,1213.049,0.906,1.481,0.832,52.164,295096,mediumTank,8,R127_T44_100_P
62993,1063.775,0.931,1.078,0.854,54.261,6911669,heavyTank,7,G118_VK4503
63025,1614.675,1.008,0.605,0.761,50.791,126349,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.201,0.829,0.817,0.674,50.589,78186940,mediumTank,8,F73_M4A1_Revalorise
63233,1273.670,0.752,0.991,0.574,51.958,2536863,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.389,0.987,1.092,1.078,54.669,2319586,mediumTank,5,G116_Turan_III_prot
63281,1358.757,1.021,0.764,0.699,51.966,103854134,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.983,0.786,2.640,0.818,52.132,23699767,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.458,0.728,1.060,1.368,50.358,954343,lightTank,3,G117_Toldi_III
63537,1840.660,0.934,1.318,0.642,50.617,35924457,mediumTank,10,Ch25_121_mod_1971B
63553,1088.412,0.810,1.408,1.011,50.607,93952496,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.367,0.807,1.231,0.951,50.983,68714,mediumTank,8,G119_Panzer58
63793,1045.745,0.804,1.282,0.936,51.867,2192581,mediumTank,8,Ch26_59_Patton
63809,747.485,0.846,2.926,0.847,52.816,31318778,lightTank,7,F69_AMX13_57_100
64001,1380.739,0.871,1.146,0.377,53.777,55647,heavyTank,8,R188_Object_259A_CN
64017,799.567,0.630,2.578,0.618,50.753,2827614,lightTank,8,G120_M41_90
64049,1242.555,0.902,1.273,0.659,50.567,82270367,mediumTank,8,Ch14_T34_3
64065,1186.195,0.895,1.343,1.082,50.858,70096975,heavyTank,8,F65_FCM_50t
64273,1095.799,0.793,1.229,0.911,51.401,26612938,mediumTank,8,G119_Pz58_Mutz
64561,1233.556,0.867,1.315,0.605,52.424,41201852,heavyTank,8,Ch23_112
64769,878.747,1.125,0.751,0.484,54.431,12148785,heavyTank,6,R152_KV2_W
64817,575.256,0.785,2.674,0.800,52.261,132833843,lightTank,6,Ch24_Type64
65073,1274.289,0.843,1.313,0.490,51.730,14950174,heavyTank,8,Ch03_WZ_111_A
65329,1348.447,0.871,0.971,0.636,51.693,49460752,mediumTank,8,Ch43_WZ_122_2
