tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
56913,1135.050,0.763,1.336,0.689,52.071,19853103,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.599,1.027,0.707,0.982,52.280,90268304,AT-SPG,6,G41_DickerMax
57121,1109.976,0.802,1.247,0.906,51.658,10574669,mediumTank,8,A63_M46_Patton_KR
57169,834.216,1.002,1.008,0.843,52.927,5644165,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,726.876,0.936,1.026,1.183,52.940,19391660,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.747,0.775,1.313,0.784,50.754,82361015,mediumTank,8,A111_T25_Pilot
57425,1487.596,0.978,1.003,0.638,52.952,11851594,mediumTank,8,GB97_Chimera
57617,904.932,0.981,1.323,1.052,53.226,28623052,mediumTank,7,G78_Panther_M10
57633,686.581,0.681,2.764,0.831,51.987,32876,lightTank,7,A112_T71E2
57681,916.539,1.114,0.784,1.009,53.272,14910007,AT-SPG,6,GB96_Excalibur
57889,755.540,0.646,2.964,0.785,51.603,8606884,lightTank,8,A99_T92_LT
57937,2276.088,1.022,1.403,0.506,51.976,34795950,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.496,1.107,1.315,0.828,54.411,119383904,mediumTank,6,R108_T34_85M
58369,1944.952,0.862,1.492,0.495,50.022,33610829,heavyTank,10,R110_Object_260
58449,796.990,0.628,3.014,0.737,51.372,2305906,lightTank,8,GB101_FV1066_Senlac
58625,1296.060,0.954,0.415,0.678,50.669,109871,AT-SPG,8,R111_ISU130
58641,2089.898,0.954,0.976,0.395,51.814,12075386,heavyTank,10,G92_VK7201
58657,1274.963,0.760,1.217,0.472,52.017,50680670,heavyTank,8,A115_Chrysler_K_GF
58705,959.263,0.662,3.094,0.839,53.701,2694361,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.701,0.803,1.030,0.621,52.390,13609545,heavyTank,8,R113_Object_730
58913,1191.213,0.784,1.233,0.699,52.475,21048111,heavyTank,8,A117_T26E5
58961,1255.461,0.712,3.155,0.718,51.790,13649765,lightTank,10,GB100_Manticore
59137,1105.456,1.039,1.079,0.725,54.286,28876850,heavyTank,7,R71_IS_2B
59169,1191.319,0.772,1.230,0.677,52.141,34171970,heavyTank,8,A117_T26E5_Patriot
59217,788.140,0.943,0.857,0.569,53.055,2600,heavyTank,6,GB105_Black_Prince_2019
59393,783.216,1.012,1.451,0.934,54.350,34050438,mediumTank,6,R117_T34_85_Rudy
59409,616.864,1.170,1.310,1.015,58.168,3258,heavyTank,5,G122_VK6501H
59425,1225.309,0.733,0.842,0.537,51.452,8949057,heavyTank,8,A13_T34_hvy_BF
59473,804.665,0.633,2.630,0.827,52.304,4676272,lightTank,8,GB102_LHMTV
59649,1040.118,1.112,0.585,0.820,52.916,12476294,AT-SPG,7,R116_ISU122C_Berlin
59665,339.235,1.212,1.313,1.130,55.311,1448237,mediumTank,3,G100_Gtraktor_Krupp
59681,752.358,0.961,1.195,0.872,54.476,6497812,mediumTank,6,A118_M4_Thunderbolt
59729,622.995,0.652,2.479,0.921,52.956,1678194,lightTank,7,GB104_GSR_3301_Setter
59905,1122.906,0.827,1.258,0.764,51.707,86680883,mediumTank,8,R112_T54_45
59937,999.045,0.953,1.158,0.768,55.260,1903046,mediumTank,7,A121_M26_Cologne
59985,1344.294,0.944,0.589,0.630,53.276,6040779,AT-SPG,8,GB99_Turtle_Mk1
60161,934.405,1.100,1.077,0.774,56.294,773667,heavyTank,6,R114_Object_244
60177,1101.287,0.805,1.071,0.902,50.575,25167053,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1287.989,0.780,1.238,0.457,52.614,1769734,heavyTank,8,A115_Chrysler_K
60225,1320.680,0.985,1.774,0.753,51.509,196998007,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,629.191,0.992,0.785,1.032,55.105,5515680,mediumTank,5,GB37_Valliant
60417,1387.428,0.980,0.909,0.490,53.088,56801174,heavyTank,8,R115_IS-3_auto
60433,243.212,1.186,1.762,1.556,57.307,1200583,lightTank,2,G108_PzKpfwII_AusfD
60449,1427.694,0.998,0.729,0.562,53.436,85592445,AT-SPG,8,A122_TS-5
60465,1610.022,0.808,0.885,0.465,51.850,4408066,heavyTank,9,Ch45_WZ_114
60481,1745.862,1.088,1.314,0.788,51.329,142766128,mediumTank,9,F114_Projet_4_1
60497,1761.415,1.178,0.756,0.729,51.492,2735535,mediumTank,9,GB106_Cobra
60529,1410.650,1.025,0.617,0.828,51.039,16742156,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.903,1.092,0.623,1.477,53.280,15280962,AT-SPG,5,G104_Stug_IV
60721,1336.711,0.816,1.396,0.435,52.283,3732,heavyTank,8,Ch46_113_140
60737,809.512,1.004,1.335,0.830,54.594,9021649,mediumTank,6,F113_Bretagne_Panther
60753,1496.560,0.978,1.004,0.347,50.048,1228,heavyTank,8,GB115_Gonsalo
60929,345.496,1.011,1.720,0.939,54.311,46650300,lightTank,3,R105_BT_7A
60945,1536.911,0.936,1.400,0.741,51.360,104169832,mediumTank,9,G105_T-55_NVA_DDR
60977,2216.179,1.111,0.441,0.610,50.404,4539601,AT-SPG,10,Ch44_114_SP2
60993,874.846,1.029,1.174,0.870,53.760,7191775,mediumTank,6,F85_M4A1_FL10
61217,974.254,1.154,0.997,0.965,54.437,14485553,AT-SPG,6,A123_T78
61249,682.835,1.156,0.856,1.058,53.564,119847933,AT-SPG,5,F112_M10_RBFM
61441,510.401,1.239,1.102,1.048,56.465,14519904,mediumTank,4,R118_T28_F30
61457,522.024,0.929,1.289,0.969,54.776,899540,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.964,0.907,1.080,0.654,54.217,9665111,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,759.478,0.691,3.113,0.881,52.493,105296496,lightTank,8,F97_ELC_EVEN_90
61697,1796.543,0.948,1.553,0.752,51.957,3857012,mediumTank,10,R120_T22SR_A22
61713,1019.179,0.985,0.564,1.039,52.252,16121917,AT-SPG,7,G109_Steyr_WT
61729,1667.638,0.825,1.114,0.470,51.354,83660274,heavyTank,9,A125_AEP_1
61761,1361.704,0.943,0.629,0.757,51.153,31225318,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.688,0.873,1.444,0.772,51.715,18109923,mediumTank,8,R122_T44_100
61969,1161.984,0.938,0.817,1.351,50.259,201430,AT-SPG,8,G112_KanonenJagdPanzer
61985,1433.422,0.904,1.150,0.552,52.721,57189192,heavyTank,8,A124_T54E2
62001,800.790,0.644,2.707,0.701,51.809,1241932,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1225.436,0.746,0.978,0.569,52.229,44017491,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1198.656,0.809,0.705,0.813,54.562,4862,AT-SPG,8,R121_KV4_KTT
62241,1177.828,0.815,1.252,0.684,51.146,5100324,mediumTank,8,A127_TL_1_LPC
62257,1943.595,0.883,1.192,0.451,50.109,1268198,heavyTank,10,Ch41_WZ_111_QL
62273,1434.783,1.025,0.707,0.583,52.015,56192450,heavyTank,8,F84_Somua_SM
62481,1447.818,0.990,0.472,0.595,51.307,52936528,AT-SPG,8,G114_Skorpian
62497,973.805,0.929,1.024,0.903,53.931,112697078,AT-SPG,7,A130_Super_Hellcat
62513,1881.380,0.845,1.354,0.411,50.591,72683,heavyTank,10,Ch22_113_Beijing_Opera
62529,1290.934,0.956,1.035,0.697,50.603,95220175,mediumTank,8,F19_Lorraine40t
62721,1341.555,0.833,1.228,0.496,53.269,680708,heavyTank,8,R123_Kirovets_1
62753,1948.168,0.995,1.495,0.576,53.429,12826358,heavyTank,9,A128_concept_1b
62785,1226.297,0.752,1.002,0.563,52.338,37660308,heavyTank,8,F74_AMX_M4_1949
62977,1215.324,0.903,1.489,0.779,52.131,274121,mediumTank,8,R127_T44_100_P
62993,1070.072,0.932,1.077,0.854,54.269,7197475,heavyTank,7,G118_VK4503
63041,1208.363,0.832,0.821,0.664,50.702,85854850,mediumTank,8,F73_M4A1_Revalorise
63233,1287.019,0.755,0.970,0.552,52.049,1670472,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.617,0.989,1.091,1.066,54.666,2409741,mediumTank,5,G116_Turan_III_prot
63281,1374.237,1.029,0.769,0.695,52.166,102658811,AT-SPG,8,Ch39_WZ120_1G_FT
63297,716.368,0.787,2.606,0.810,52.203,24379944,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,279.015,0.736,1.065,1.353,52.634,872018,lightTank,3,G117_Toldi_III
63537,1877.172,0.942,1.307,0.632,50.869,23294576,mediumTank,10,Ch25_121_mod_1971B
63553,1092.037,0.809,1.408,0.997,50.639,108780535,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1118.269,0.811,1.219,0.928,51.124,54755,mediumTank,8,G119_Panzer58
63793,1048.937,0.803,1.282,0.922,51.902,2548855,mediumTank,8,Ch26_59_Patton
63809,762.135,0.857,2.913,0.836,52.983,28708242,lightTank,7,F69_AMX13_57_100
64001,1575.413,0.929,1.203,0.393,56.803,4164,heavyTank,8,R188_Object_259A_CN
64017,805.381,0.631,2.577,0.604,50.816,3179238,lightTank,8,G120_M41_90
64049,1242.275,0.913,1.289,0.688,50.884,66685911,mediumTank,8,Ch14_T34_3
64065,1189.638,0.892,1.342,1.068,50.856,82700085,heavyTank,8,F65_FCM_50t
64273,1104.712,0.795,1.232,0.905,51.518,29275749,mediumTank,8,G119_Pz58_Mutz
64561,1244.750,0.872,1.319,0.601,52.578,45109248,heavyTank,8,Ch23_112
64769,885.630,1.125,0.752,0.481,54.600,12107194,heavyTank,6,R152_KV2_W
64817,579.735,0.788,2.663,0.794,52.305,136464001,lightTank,6,Ch24_Type64
65073,1298.317,0.854,1.316,0.476,52.016,10625155,heavyTank,8,Ch03_WZ_111_A
65329,1384.187,0.888,0.974,0.628,51.861,38593463,mediumTank,8,Ch43_WZ_122_2
