tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.181,1.108,2.454,1.714,56.700,7124351,lightTank,3,A43_M22_Locust
52817,377.534,0.918,1.403,1.362,55.827,779202,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.111,0.754,1.786,0.677,52.011,116637,mediumTank,8,J30_Edelweiss
52865,1366.391,0.925,1.035,0.527,51.464,33816414,heavyTank,8,S25_EMIL_51
52993,506.777,1.253,2.585,1.090,56.490,1384004,mediumTank,4,R68_A-32
53121,1252.939,0.894,1.247,0.732,51.005,38738318,mediumTank,8,S26_Lansen_C
53249,1246.005,0.954,1.088,0.910,51.424,204616675,heavyTank,8,R54_KV-5
53345,1601.532,1.083,0.626,0.613,52.457,4942923,AT-SPG,8,J31_Type_5_KaRi
53377,1641.155,0.996,1.096,0.547,51.452,21078,mediumTank,9,S30_UDES_03_Alt_3
53505,346.279,1.443,1.583,1.780,55.482,42422974,lightTank,3,R56_T-127
53537,240.553,1.143,1.530,1.308,56.640,1261552,lightTank,2,A74_T1_E6
53585,538.375,1.082,0.791,1.438,54.420,15224189,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.730,1.250,0.821,1.397,53.103,9694283,AT-SPG,5,R78_SU_85I
53793,1099.414,0.837,1.308,0.944,51.665,1533162,mediumTank,8,A81_T95_E2
53841,824.192,1.056,0.580,1.246,52.885,19772912,heavyTank,6,GB63_TOG_II
54017,700.897,1.274,1.451,1.073,57.318,31168834,heavyTank,5,R38_KV-220
54033,831.533,1.331,2.022,0.852,58.273,89548,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.987,1.011,0.787,1.129,54.615,18604212,AT-SPG,7,GB71_AT_15A
54145,1576.169,0.819,1.048,0.581,50.607,10348774,heavyTank,9,S31_Strv_K
54273,506.596,1.811,0.889,1.537,57.728,1981401,AT-SPG,3,R50_SU76I
54289,1250.390,0.783,0.902,0.804,51.778,556375881,heavyTank,8,G51_Lowe
54353,636.139,1.249,1.602,1.162,56.695,18166239,heavyTank,5,GB51_Excelsior
54529,252.596,1.369,1.428,1.581,56.192,24706897,lightTank,2,R84_Tetrarch_LL
54545,514.333,0.999,1.541,1.177,54.716,71595933,mediumTank,5,G46_T-25
54609,383.696,1.215,0.114,1.185,56.053,3010955,SPG,3,GB78_Sexton_I
54657,1334.432,0.788,0.823,0.502,52.083,8858391,heavyTank,8,S32_Bofors_Tornvagn
54785,826.912,1.085,0.526,0.730,53.035,71601166,AT-SPG,6,R49_SU100Y
54801,297.298,1.100,2.667,1.718,57.563,3501776,lightTank,3,G50_T-15
54865,245.561,1.295,1.590,1.372,54.031,6065164,lightTank,2,GB76_Mk_VIC
55057,595.371,1.046,1.272,1.116,53.090,5105110,mediumTank,5,G70_PzIV_Hydro
55073,252.255,1.270,1.712,1.379,54.388,5835456,lightTank,2,A93_T7_Combat_Car
55121,986.734,0.909,1.086,1.084,53.703,48571088,heavyTank,7,GB52_A45
55297,1044.621,1.138,0.755,0.913,52.766,195862993,AT-SPG,7,R89_SU122_44
55313,1235.189,0.922,0.769,1.082,51.121,92442793,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.776,0.632,2.443,0.756,52.578,3226524,lightTank,6,GB108_A46
55569,992.960,1.221,1.436,1.522,51.857,588428110,AT-SPG,7,G48_E-25
55633,1097.409,0.758,1.270,0.789,51.284,102549933,mediumTank,8,GB70_N_FV4202_105
55841,1905.610,0.981,1.236,0.673,50.182,2772923,mediumTank,10,A95_T95_E6
55889,745.944,1.044,2.169,0.975,55.014,51952700,mediumTank,6,GB85_Cromwell_Berlin
56065,1453.900,1.010,0.868,0.529,52.705,3276215,heavyTank,8,R115_IS-3_auto_S
56081,1287.685,0.790,0.890,0.432,52.036,11697070,heavyTank,8,G141_VK7501K
56097,688.932,0.943,1.275,1.056,54.002,4768592,mediumTank,6,A104_M4A3E8A
56145,759.376,0.943,0.973,0.988,53.185,4973094,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.750,0.965,0.742,1.137,52.218,32671121,AT-SPG,7,A101_M56
56577,273.911,1.193,1.333,1.624,55.655,29764607,lightTank,3,R86_LTP
56609,994.400,0.936,0.795,0.811,53.803,73736212,AT-SPG,7,A102_T28_concept
56657,1206.903,0.763,1.172,0.589,51.570,36898198,heavyTank,8,GB93_Caernarvon_AX
56913,1123.403,0.759,1.331,0.702,51.928,19388501,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.040,1.027,0.703,0.978,52.282,82752696,AT-SPG,6,G41_DickerMax
57121,1103.087,0.801,1.246,0.918,51.585,9528668,mediumTank,8,A63_M46_Patton_KR
57169,829.854,0.995,1.005,0.851,52.685,6608285,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1068.132,0.859,1.714,0.917,48.526,21362,lightTank,8,R98_T44_85M
57361,743.651,0.942,1.017,1.151,52.917,18725209,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.680,0.774,1.315,0.793,50.720,73550725,mediumTank,8,A111_T25_Pilot
57425,1462.350,0.960,1.005,0.636,52.442,14173401,mediumTank,8,GB97_Chimera
57617,899.439,0.979,1.321,1.051,53.174,26449040,mediumTank,7,G78_Panther_M10
57633,682.008,0.694,2.745,0.767,51.897,33017,lightTank,7,A112_T71E2
57681,912.511,1.103,0.778,0.998,53.024,19555929,AT-SPG,6,GB96_Excalibur
57889,750.465,0.644,2.965,0.811,51.601,7389829,lightTank,8,A99_T92_LT
57937,2250.466,1.011,1.416,0.508,51.993,41144168,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.500,1.110,1.312,0.836,54.243,127043540,mediumTank,6,R108_T34_85M
58369,1949.029,0.860,1.504,0.500,49.936,36250165,heavyTank,10,R110_Object_260
58449,785.749,0.627,3.018,0.751,51.236,3072254,lightTank,8,GB101_FV1066_Senlac
58625,1312.042,0.964,0.407,0.650,50.799,133412,AT-SPG,8,R111_ISU130
58641,2149.855,0.967,0.971,0.393,51.979,13752039,heavyTank,10,G92_VK7201
58657,1261.901,0.757,1.218,0.484,51.788,56372874,heavyTank,8,A115_Chrysler_K_GF
58673,1870.217,0.957,1.292,0.611,50.952,396476,mediumTank,10,Ch25_121_mod_1971B_MK
58705,949.351,0.664,3.136,0.869,53.784,3075431,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1233.447,0.798,1.027,0.625,52.206,14974558,heavyTank,8,R113_Object_730
58913,1181.289,0.782,1.232,0.706,52.381,18836724,heavyTank,8,A117_T26E5
58929,1355.043,0.796,1.279,0.256,52.128,4298,heavyTank,8,Ch58_111_Vz51
58961,1241.019,0.710,3.158,0.732,51.633,20884352,lightTank,10,GB100_Manticore
59137,1097.074,1.036,1.076,0.730,54.188,26539739,heavyTank,7,R71_IS_2B
59153,826.581,1.172,1.095,0.896,57.780,415762,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.730,0.767,1.227,0.689,51.992,33219940,heavyTank,8,A117_T26E5_Patriot
59217,780.608,0.946,0.860,0.589,53.521,2193,heavyTank,6,GB105_Black_Prince_2019
59393,781.360,1.009,1.448,0.937,54.229,31546691,mediumTank,6,R117_T34_85_Rudy
59409,621.321,1.163,1.291,0.991,58.400,2963,heavyTank,5,G122_VK6501H
59425,1240.599,0.732,0.845,0.542,51.222,10107554,heavyTank,8,A13_T34_hvy_BF
59441,2093.396,0.924,1.074,0.481,50.141,555788,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.588,0.633,2.670,0.858,52.332,5099613,lightTank,8,GB102_LHMTV
59649,1032.938,1.111,0.582,0.826,52.899,11598713,AT-SPG,7,R116_ISU122C_Berlin
59665,346.116,1.206,1.311,1.127,55.448,1409520,mediumTank,3,G100_Gtraktor_Krupp
59681,750.963,0.958,1.194,0.879,54.288,6870074,mediumTank,6,A118_M4_Thunderbolt
59729,617.027,0.654,2.516,0.957,52.994,1699736,lightTank,7,GB104_GSR_3301_Setter
59905,1112.645,0.823,1.259,0.770,51.568,80916828,mediumTank,8,R112_T54_45
59937,982.486,0.945,1.152,0.778,55.044,2094992,mediumTank,7,A121_M26_Cologne
59985,1327.047,0.935,0.591,0.646,52.919,7410529,AT-SPG,8,GB99_Turtle_Mk1
60161,944.042,1.104,1.076,0.777,56.123,1099474,heavyTank,6,R114_Object_244
60177,1097.741,0.805,1.066,0.899,50.515,22303367,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.451,0.777,1.240,0.483,52.283,2088951,heavyTank,8,A115_Chrysler_K
60209,1542.161,0.974,1.162,0.452,52.974,43931456,heavyTank,8,Ch47_BZ_176
60225,1298.924,0.975,1.787,0.760,51.465,239397280,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,615.742,0.990,0.785,1.052,55.127,6330076,mediumTank,5,GB37_Valliant
60417,1379.849,0.971,0.901,0.492,52.840,60469082,heavyTank,8,R115_IS-3_auto
60433,254.887,1.178,1.733,1.611,56.658,1206773,lightTank,2,G108_PzKpfwII_AusfD
60449,1415.546,0.986,0.724,0.563,53.191,90868277,AT-SPG,8,A122_TS-5
60465,1565.231,0.794,0.888,0.489,51.700,5936525,heavyTank,9,Ch45_WZ_114
60481,1705.331,1.068,1.326,0.787,51.260,209402994,mediumTank,9,F114_Projet_4_1
60497,1691.206,1.136,0.792,0.729,51.051,22603348,mediumTank,9,GB106_Cobra
60529,1371.759,1.009,0.618,0.859,51.064,49192998,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.347,1.089,0.622,1.478,53.202,14370478,AT-SPG,5,G104_Stug_IV
60721,1297.710,0.802,1.369,0.406,52.302,5818,heavyTank,8,Ch46_113_140
60737,805.801,0.997,1.330,0.833,54.409,10320081,mediumTank,6,F113_Bretagne_Panther
60753,1435.055,0.914,1.070,0.544,52.316,921625,heavyTank,8,GB115_Gonsalo
60929,350.190,1.006,1.727,0.949,53.805,45650268,lightTank,3,R105_BT_7A
60945,1526.065,0.932,1.402,0.747,51.322,103883436,mediumTank,9,G105_T-55_NVA_DDR
60977,2164.107,1.098,0.437,0.624,50.419,7354338,AT-SPG,10,Ch44_114_SP2
60993,863.785,1.020,1.171,0.867,53.510,9777633,mediumTank,6,F85_M4A1_FL10
61009,548.491,1.025,1.900,1.797,55.324,257935,lightTank,4,GB116_Harry_Hopkins_I
61217,965.967,1.148,0.990,0.967,54.227,18934899,AT-SPG,6,A123_T78
61249,682.021,1.147,0.855,1.074,53.525,136732229,AT-SPG,5,F112_M10_RBFM
61265,1303.284,0.842,1.358,0.858,50.502,2779,mediumTank,8,GB121_GSOR_1010_FB
61441,518.634,1.247,1.108,1.059,56.463,14735942,mediumTank,4,R118_T28_F30
61457,522.297,0.925,1.292,0.984,54.621,899662,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.615,0.900,1.075,0.674,54.148,11662761,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,747.011,0.686,3.123,0.896,52.370,113595849,lightTank,8,F97_ELC_EVEN_90
61697,1769.690,0.935,1.550,0.755,51.816,3716092,mediumTank,10,R120_T22SR_A22
61713,1012.883,0.982,0.564,1.050,52.238,15856696,AT-SPG,7,G109_Steyr_WT
61729,1642.766,0.817,1.109,0.481,51.231,108345547,heavyTank,9,A125_AEP_1
61761,1346.734,0.935,0.628,0.764,50.975,33435257,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.289,0.872,1.440,0.778,51.595,18003413,mediumTank,8,R122_T44_100
61969,1159.456,0.933,0.824,1.337,50.021,177073,AT-SPG,8,G112_KanonenJagdPanzer
61985,1409.047,0.891,1.147,0.563,52.385,62321784,heavyTank,8,A124_T54E2
62001,792.289,0.637,2.761,0.708,51.785,1652431,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.373,0.743,0.975,0.582,52.059,44918512,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1321.239,0.847,0.698,0.562,52.295,465843,AT-SPG,8,R121_KV4_KTT
62241,1159.349,0.807,1.249,0.699,50.961,5181649,mediumTank,8,A127_TL_1_LPC
62257,1903.175,0.867,1.190,0.459,49.718,1506154,heavyTank,10,Ch41_WZ_111_QL
62273,1418.310,1.016,0.704,0.594,51.799,62364214,heavyTank,8,F84_Somua_SM
62481,1422.820,0.978,0.467,0.607,51.112,67307366,AT-SPG,8,G114_Skorpian
62497,964.558,0.925,1.021,0.911,53.762,122846219,AT-SPG,7,A130_Super_Hellcat
62513,1860.906,0.838,1.348,0.501,49.919,391760,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.503,0.951,1.016,0.698,50.296,103187225,mediumTank,8,F19_Lorraine40t
62721,1302.665,0.815,1.240,0.507,52.865,1197919,heavyTank,8,R123_Kirovets_1
62753,1892.667,0.971,1.496,0.579,53.096,18281900,heavyTank,9,A128_concept_1b
62785,1213.991,0.749,0.999,0.578,52.231,34569869,heavyTank,8,F74_AMX_M4_1949
62977,1217.667,0.908,1.478,0.826,52.204,298291,mediumTank,8,R127_T44_100_P
62993,1063.466,0.931,1.078,0.862,54.248,6875534,heavyTank,7,G118_VK4503
63025,1616.071,1.009,0.606,0.764,50.797,122502,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.857,0.829,0.817,0.674,50.600,78776099,mediumTank,8,F73_M4A1_Revalorise
63233,1274.412,0.752,0.990,0.571,51.972,2474159,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.758,0.988,1.093,1.082,54.681,2325112,mediumTank,5,G116_Turan_III_prot
63281,1359.493,1.021,0.764,0.700,51.978,103995034,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.485,0.786,2.638,0.817,52.138,23671289,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.603,0.729,1.053,1.380,50.550,945724,lightTank,3,G117_Toldi_III
63537,1842.652,0.934,1.318,0.641,50.629,35169404,mediumTank,10,Ch25_121_mod_1971B
63553,1088.582,0.810,1.408,1.010,50.610,95241718,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1106.670,0.805,1.233,0.971,50.978,67191,mediumTank,8,G119_Panzer58
63793,1045.646,0.804,1.280,0.934,51.857,2186365,mediumTank,8,Ch26_59_Patton
63809,748.057,0.847,2.926,0.846,52.828,31123951,lightTank,7,F69_AMX13_57_100
64001,1385.695,0.872,1.144,0.393,53.846,51751,heavyTank,8,R188_Object_259A_CN
64017,799.399,0.629,2.578,0.614,50.753,2852696,lightTank,8,G120_M41_90
64049,1243.603,0.903,1.273,0.660,50.585,81676109,mediumTank,8,Ch14_T34_3
64065,1186.355,0.895,1.343,1.082,50.852,70896955,heavyTank,8,F65_FCM_50t
64273,1096.468,0.793,1.230,0.912,51.418,26777852,mediumTank,8,G119_Pz58_Mutz
64561,1234.358,0.868,1.316,0.604,52.437,41507944,heavyTank,8,Ch23_112
64769,879.106,1.125,0.751,0.485,54.435,12132315,heavyTank,6,R152_KV2_W
64817,575.582,0.785,2.674,0.799,52.266,133200448,lightTank,6,Ch24_Type64
65073,1275.369,0.843,1.312,0.490,51.757,14767576,heavyTank,8,Ch03_WZ_111_A
65329,1350.331,0.872,0.972,0.636,51.700,49042999,mediumTank,8,Ch43_WZ_122_2
