tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55841,1901.663,0.978,1.240,0.670,49.994,3116599,mediumTank,10,A95_T95_E6
55889,747.276,1.048,2.175,0.974,55.132,58906822,mediumTank,6,GB85_Cromwell_Berlin
56065,1499.073,1.036,0.866,0.528,52.984,1628182,heavyTank,8,R115_IS-3_auto_S
56081,1294.098,0.794,0.899,0.418,52.243,11844812,heavyTank,8,G141_VK7501K
56097,689.492,0.945,1.277,1.050,54.057,5385868,mediumTank,6,A104_M4A3E8A
56145,761.921,0.945,0.973,0.980,53.265,5509260,mediumTank,6,GB35_Sentinel_AC_IV
56353,1016.904,0.968,0.744,1.148,52.125,35570288,AT-SPG,7,A101_M56
56577,273.697,1.192,1.329,1.613,55.707,39212619,lightTank,3,R86_LTP
56609,997.708,0.936,0.793,0.807,53.821,87422967,AT-SPG,7,A102_T28_concept
56657,1215.710,0.766,1.173,0.580,51.665,44185733,heavyTank,8,GB93_Caernarvon_AX
56913,1132.883,0.762,1.335,0.691,52.028,22082879,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.757,1.027,0.708,0.984,52.301,99603514,AT-SPG,6,G41_DickerMax
57121,1108.825,0.802,1.247,0.910,51.579,11125744,mediumTank,8,A63_M46_Patton_KR
57169,833.916,1.001,1.008,0.843,52.856,6432591,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,732.810,0.939,1.024,1.176,52.945,22014521,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.880,0.775,1.314,0.789,50.722,96349181,mediumTank,8,A111_T25_Pilot
57425,1481.531,0.971,1.003,0.634,52.843,14405170,mediumTank,8,GB97_Chimera
57617,903.497,0.981,1.322,1.052,53.230,31075753,mediumTank,7,G78_Panther_M10
57633,686.306,0.660,2.760,0.779,52.068,43013,lightTank,7,A112_T71E2
57681,915.362,1.111,0.784,1.004,53.157,18394564,AT-SPG,6,GB96_Excalibur
57889,754.001,0.645,2.972,0.788,51.587,9508860,lightTank,8,A99_T92_LT
57937,2269.184,1.017,1.406,0.506,51.983,41121515,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.645,1.111,1.315,0.828,54.388,129679786,mediumTank,6,R108_T34_85M
58369,1944.758,0.860,1.493,0.495,49.993,39094929,heavyTank,10,R110_Object_260
58449,794.637,0.627,3.025,0.736,51.252,2970450,lightTank,8,GB101_FV1066_Senlac
58625,1311.625,0.965,0.414,0.639,50.741,115034,AT-SPG,8,R111_ISU130
58641,2120.319,0.961,0.974,0.393,51.860,14152984,heavyTank,10,G92_VK7201
58657,1273.244,0.759,1.218,0.475,51.967,62446879,heavyTank,8,A115_Chrysler_K_GF
58705,956.643,0.662,3.115,0.844,53.739,3191299,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1243.556,0.802,1.028,0.617,52.327,16196746,heavyTank,8,R113_Object_730
58913,1189.649,0.783,1.233,0.701,52.417,23580332,heavyTank,8,A117_T26E5
58929,1510.799,0.852,1.325,0.351,49.935,747,heavyTank,8,Ch58_111_Vz51
58961,1253.459,0.711,3.164,0.719,51.744,17675554,lightTank,10,GB100_Manticore
59137,1104.446,1.038,1.077,0.724,54.245,31158359,heavyTank,7,R71_IS_2B
59169,1188.220,0.769,1.228,0.676,52.079,39711762,heavyTank,8,A117_T26E5_Patriot
59217,775.381,0.954,0.851,0.473,54.529,3199,heavyTank,6,GB105_Black_Prince_2019
59393,783.559,1.012,1.450,0.935,54.319,36946975,mediumTank,6,R117_T34_85_Rudy
59409,615.595,1.156,1.298,0.829,59.747,3841,heavyTank,5,G122_VK6501H
59425,1235.503,0.735,0.843,0.537,51.409,10253806,heavyTank,8,A13_T34_hvy_BF
59473,802.567,0.632,2.644,0.831,52.290,5492103,lightTank,8,GB102_LHMTV
59649,1039.821,1.112,0.584,0.823,52.882,13299033,AT-SPG,7,R116_ISU122C_Berlin
59665,340.100,1.211,1.307,1.134,55.256,1615815,mediumTank,3,G100_Gtraktor_Krupp
59681,751.756,0.961,1.196,0.867,54.463,6969479,mediumTank,6,A118_M4_Thunderbolt
59729,621.022,0.652,2.493,0.928,52.969,1922520,lightTank,7,GB104_GSR_3301_Setter
59905,1121.929,0.826,1.260,0.760,51.666,94761380,mediumTank,8,R112_T54_45
59937,993.538,0.951,1.158,0.769,55.190,2145349,mediumTank,7,A121_M26_Cologne
59985,1339.550,0.940,0.590,0.630,53.192,7264204,AT-SPG,8,GB99_Turtle_Mk1
60161,939.135,1.104,1.073,0.771,56.309,916598,heavyTank,6,R114_Object_244
60177,1101.160,0.805,1.069,0.899,50.561,27328606,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1284.744,0.779,1.237,0.459,52.484,2069446,heavyTank,8,A115_Chrysler_K
60225,1315.690,0.982,1.781,0.752,51.500,236611644,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,624.695,0.986,0.785,1.028,55.018,6514900,mediumTank,5,GB37_Valliant
60417,1386.212,0.979,0.907,0.488,53.032,63753115,heavyTank,8,R115_IS-3_auto
60433,245.980,1.183,1.760,1.567,57.170,1310388,lightTank,2,G108_PzKpfwII_AusfD
60449,1425.510,0.995,0.729,0.561,53.385,100444932,AT-SPG,8,A122_TS-5
60465,1598.299,0.804,0.886,0.472,51.811,5769327,heavyTank,9,Ch45_WZ_114
60481,1736.260,1.081,1.318,0.785,51.293,187399378,mediumTank,9,F114_Projet_4_1
60497,1730.412,1.152,0.777,0.715,51.260,9797139,mediumTank,9,GB106_Cobra
60529,1399.736,1.020,0.623,0.837,51.096,30774127,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.750,1.091,0.623,1.484,53.284,16991938,AT-SPG,5,G104_Stug_IV
60721,1345.366,0.819,1.416,0.497,52.341,5240,heavyTank,8,Ch46_113_140
60737,809.469,1.003,1.334,0.831,54.576,10109767,mediumTank,6,F113_Bretagne_Panther
60753,1473.635,0.930,1.056,0.526,52.672,384852,heavyTank,8,GB115_Gonsalo
60929,346.727,1.008,1.720,0.939,54.241,52842558,lightTank,3,R105_BT_7A
60945,1534.854,0.935,1.400,0.739,51.342,120539184,mediumTank,9,G105_T-55_NVA_DDR
60977,2196.670,1.104,0.441,0.609,50.483,6206222,AT-SPG,10,Ch44_114_SP2
60993,872.421,1.028,1.173,0.867,53.749,8730469,mediumTank,6,F85_M4A1_FL10
61217,972.863,1.153,0.997,0.961,54.312,17173371,AT-SPG,6,A123_T78
61249,680.865,1.150,0.856,1.049,53.525,143833529,AT-SPG,5,F112_M10_RBFM
61441,510.980,1.239,1.103,1.046,56.414,15829302,mediumTank,4,R118_T28_F30
61457,521.699,0.926,1.287,0.963,54.750,962260,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.474,0.906,1.079,0.661,54.187,11784885,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,756.121,0.690,3.121,0.882,52.451,124697874,lightTank,8,F97_ELC_EVEN_90
61697,1789.428,0.945,1.553,0.754,51.938,4384730,mediumTank,10,R120_T22SR_A22
61713,1018.318,0.984,0.565,1.038,52.241,17887122,AT-SPG,7,G109_Steyr_WT
61729,1663.138,0.823,1.113,0.473,51.317,106168612,heavyTank,9,A125_AEP_1
61761,1359.830,0.942,0.627,0.756,51.112,36644724,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.678,0.872,1.443,0.773,51.678,18428858,mediumTank,8,R122_T44_100
61985,1430.502,0.901,1.149,0.552,52.668,68540462,heavyTank,8,A124_T54E2
62001,800.042,0.643,2.735,0.702,51.969,1515503,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1222.820,0.745,0.976,0.568,52.192,52439639,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1361.835,0.858,0.709,0.566,52.909,195874,AT-SPG,8,R121_KV4_KTT
62241,1172.873,0.811,1.248,0.684,51.048,5786447,mediumTank,8,A127_TL_1_LPC
62257,1932.897,0.879,1.191,0.452,50.006,1530912,heavyTank,10,Ch41_WZ_111_QL
62273,1432.236,1.023,0.706,0.584,51.994,65150477,heavyTank,8,F84_Somua_SM
62481,1442.735,0.986,0.471,0.598,51.231,63969238,AT-SPG,8,G114_Skorpian
62497,971.594,0.928,1.025,0.903,53.879,132960350,AT-SPG,7,A130_Super_Hellcat
62513,1856.749,0.840,1.356,0.418,50.514,92623,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.249,0.955,1.033,0.698,50.555,104561158,mediumTank,8,F19_Lorraine40t
62721,1330.145,0.829,1.227,0.508,53.166,925498,heavyTank,8,R123_Kirovets_1
62753,1932.799,0.987,1.496,0.577,53.335,16705548,heavyTank,9,A128_concept_1b
62785,1224.019,0.751,1.001,0.567,52.295,43426967,heavyTank,8,F74_AMX_M4_1949
62977,1221.369,0.902,1.476,0.827,52.160,429527,mediumTank,8,R127_T44_100_P
62993,1069.745,0.932,1.077,0.851,54.268,7740755,heavyTank,7,G118_VK4503
63025,1651.487,1.017,0.610,0.721,51.208,69334,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.427,0.832,0.821,0.664,50.677,98720030,mediumTank,8,F73_M4A1_Revalorise
63233,1288.634,0.756,0.980,0.553,51.961,2166435,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.820,0.987,1.090,1.066,54.702,2565544,mediumTank,5,G116_Turan_III_prot
63281,1372.033,1.028,0.769,0.696,52.129,117650556,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.840,0.786,2.620,0.810,52.194,26417328,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,280.012,0.736,1.061,1.384,52.403,950898,lightTank,3,G117_Toldi_III
63537,1869.186,0.940,1.311,0.636,50.826,30778591,mediumTank,10,Ch25_121_mod_1971B
63553,1091.432,0.809,1.406,0.999,50.640,120132167,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1117.669,0.807,1.233,0.934,51.356,62847,mediumTank,8,G119_Panzer58
63793,1048.234,0.802,1.283,0.921,51.858,2718576,mediumTank,8,Ch26_59_Patton
63809,758.345,0.854,2.927,0.836,52.965,32409576,lightTank,7,F69_AMX13_57_100
64001,1445.787,0.884,1.158,0.426,53.615,19283,heavyTank,8,R188_Object_259A_CN
64017,803.385,0.631,2.577,0.605,50.799,3390420,lightTank,8,G120_M41_90
64049,1254.496,0.913,1.283,0.672,50.885,79927639,mediumTank,8,Ch14_T34_3
64065,1189.329,0.893,1.341,1.071,50.869,91027335,heavyTank,8,F65_FCM_50t
64273,1103.553,0.794,1.229,0.903,51.488,32262114,mediumTank,8,G119_Pz58_Mutz
64561,1245.397,0.871,1.318,0.601,52.562,49701987,heavyTank,8,Ch23_112
64769,884.683,1.126,0.752,0.483,54.556,13208805,heavyTank,6,R152_KV2_W
64817,579.127,0.789,2.670,0.794,52.331,152105368,lightTank,6,Ch24_Type64
65073,1296.184,0.852,1.314,0.478,51.975,13970013,heavyTank,8,Ch03_WZ_111_A
65329,1377.591,0.884,0.974,0.632,51.798,48526438,mediumTank,8,Ch43_WZ_122_2
