tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.366,1.108,2.455,1.710,56.684,7109962,lightTank,3,A43_M22_Locust
52817,377.523,0.918,1.405,1.357,55.844,780434,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.126,0.754,1.778,0.663,52.026,119558,mediumTank,8,J30_Edelweiss
52865,1365.994,0.924,1.036,0.528,51.459,34101259,heavyTank,8,S25_EMIL_51
52993,504.290,1.249,2.585,1.079,56.460,1406363,mediumTank,4,R68_A-32
53121,1252.249,0.894,1.248,0.732,51.005,39220723,mediumTank,8,S26_Lansen_C
53249,1245.674,0.954,1.088,0.910,51.424,204322086,heavyTank,8,R54_KV-5
53345,1598.566,1.081,0.627,0.614,52.436,5446525,AT-SPG,8,J31_Type_5_KaRi
53377,1637.528,0.992,1.097,0.558,51.331,21811,mediumTank,9,S30_UDES_03_Alt_3
53505,346.564,1.443,1.583,1.779,55.479,42343921,lightTank,3,R56_T-127
53537,241.239,1.142,1.533,1.303,56.589,1261200,lightTank,2,A74_T1_E6
53585,538.107,1.082,0.792,1.436,54.433,15142953,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.582,1.250,0.822,1.400,53.107,9767798,AT-SPG,5,R78_SU_85I
53793,1098.948,0.837,1.309,0.936,51.683,1539447,mediumTank,8,A81_T95_E2
53841,824.508,1.056,0.580,1.245,52.886,19704529,heavyTank,6,GB63_TOG_II
54017,701.253,1.275,1.451,1.075,57.323,31306064,heavyTank,5,R38_KV-220
54033,827.006,1.311,2.008,0.835,58.022,89070,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.731,1.010,0.786,1.127,54.607,18622157,AT-SPG,7,GB71_AT_15A
54145,1574.348,0.819,1.048,0.583,50.608,10466737,heavyTank,9,S31_Strv_K
54273,506.034,1.813,0.889,1.532,57.757,2021212,AT-SPG,3,R50_SU76I
54289,1249.951,0.783,0.902,0.805,51.769,555274303,heavyTank,8,G51_Lowe
54353,636.364,1.249,1.602,1.161,56.690,18142650,heavyTank,5,GB51_Excelsior
54529,252.713,1.369,1.430,1.578,56.188,24777640,lightTank,2,R84_Tetrarch_LL
54545,514.140,0.999,1.542,1.179,54.720,70843009,mediumTank,5,G46_T-25
54609,383.505,1.214,0.114,1.184,56.052,3016551,SPG,3,GB78_Sexton_I
54657,1334.697,0.788,0.823,0.502,52.061,9189233,heavyTank,8,S32_Bofors_Tornvagn
54785,826.936,1.085,0.526,0.728,53.033,71554651,AT-SPG,6,R49_SU100Y
54801,297.632,1.101,2.668,1.722,57.527,3505361,lightTank,3,G50_T-15
54865,246.253,1.295,1.589,1.377,54.005,6058518,lightTank,2,GB76_Mk_VIC
55057,594.959,1.047,1.271,1.119,53.085,5126909,mediumTank,5,G70_PzIV_Hydro
55073,252.969,1.269,1.715,1.390,54.349,5828333,lightTank,2,A93_T7_Combat_Car
55121,986.525,0.909,1.087,1.083,53.707,48214376,heavyTank,7,GB52_A45
55297,1044.359,1.138,0.755,0.914,52.765,194921399,AT-SPG,7,R89_SU122_44
55313,1234.893,0.922,0.770,1.084,51.119,92094053,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.603,0.632,2.443,0.758,52.570,3258702,lightTank,6,GB108_A46
55569,992.767,1.221,1.436,1.522,51.856,584998349,AT-SPG,7,G48_E-25
55633,1096.940,0.758,1.270,0.790,51.283,101795900,mediumTank,8,GB70_N_FV4202_105
55841,1906.773,0.982,1.236,0.674,50.176,2774006,mediumTank,10,A95_T95_E6
55889,745.909,1.044,2.168,0.975,55.007,51838949,mediumTank,6,GB85_Cromwell_Berlin
56065,1451.173,1.008,0.868,0.529,52.662,3431168,heavyTank,8,R115_IS-3_auto_S
56081,1287.777,0.790,0.889,0.433,52.024,11838028,heavyTank,8,G141_VK7501K
56097,689.052,0.944,1.275,1.055,53.976,4770215,mediumTank,6,A104_M4A3E8A
56145,759.249,0.943,0.972,0.986,53.173,4948237,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.798,0.965,0.741,1.136,52.236,32939802,AT-SPG,7,A101_M56
56577,273.936,1.193,1.333,1.625,55.640,29445875,lightTank,3,R86_LTP
56609,994.135,0.936,0.795,0.811,53.807,73525925,AT-SPG,7,A102_T28_concept
56657,1207.160,0.763,1.172,0.589,51.567,36863426,heavyTank,8,GB93_Caernarvon_AX
56913,1123.444,0.759,1.331,0.701,51.913,19401139,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.020,1.027,0.703,0.979,52.285,82593255,AT-SPG,6,G41_DickerMax
57121,1102.904,0.801,1.246,0.918,51.582,9445473,mediumTank,8,A63_M46_Patton_KR
57169,830.019,0.995,1.004,0.849,52.685,6694755,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1051.872,0.842,1.753,0.910,48.440,22116,lightTank,8,R98_T44_85M
57361,743.915,0.942,1.016,1.147,52.905,18855981,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.338,0.774,1.315,0.796,50.721,72701264,mediumTank,8,A111_T25_Pilot
57425,1460.686,0.959,1.005,0.634,52.390,14362971,mediumTank,8,GB97_Chimera
57617,899.046,0.979,1.321,1.051,53.174,26403784,mediumTank,7,G78_Panther_M10
57633,677.500,0.682,2.783,0.762,51.774,32876,lightTank,7,A112_T71E2
57681,911.972,1.101,0.777,0.996,53.006,19848640,AT-SPG,6,GB96_Excalibur
57889,750.193,0.643,2.964,0.806,51.596,7316246,lightTank,8,A99_T92_LT
57937,2249.433,1.010,1.417,0.508,51.995,41453474,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.415,1.110,1.312,0.836,54.231,127261761,mediumTank,6,R108_T34_85M
58369,1950.395,0.860,1.505,0.498,49.936,36362279,heavyTank,10,R110_Object_260
58449,784.708,0.626,3.018,0.748,51.256,3103450,lightTank,8,GB101_FV1066_Senlac
58625,1312.385,0.962,0.409,0.651,50.726,134314,AT-SPG,8,R111_ISU130
58641,2149.238,0.966,0.970,0.393,51.959,13756404,heavyTank,10,G92_VK7201
58657,1260.928,0.756,1.218,0.486,51.774,56472877,heavyTank,8,A115_Chrysler_K_GF
58673,1862.553,0.954,1.297,0.618,50.910,426760,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.523,0.664,3.137,0.874,53.773,3102104,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.818,0.798,1.027,0.626,52.201,15021521,heavyTank,8,R113_Object_730
58913,1180.796,0.782,1.232,0.707,52.383,18677787,heavyTank,8,A117_T26E5
58929,1356.805,0.797,1.278,0.264,52.153,4416,heavyTank,8,Ch58_111_Vz51
58945,486.616,0.751,2.159,1.061,55.692,107073,lightTank,5,F124_AMX_13FL11
58961,1240.548,0.711,3.160,0.731,51.642,21384763,lightTank,10,GB100_Manticore
59137,1096.380,1.035,1.076,0.732,54.179,26481727,heavyTank,7,R71_IS_2B
59153,824.314,1.172,1.093,0.889,57.821,445117,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1176.924,0.767,1.227,0.691,51.985,32988558,heavyTank,8,A117_T26E5_Patriot
59217,782.603,0.950,0.862,0.580,53.678,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.200,1.009,1.448,0.939,54.215,31478110,mediumTank,6,R117_T34_85_Rudy
59409,617.224,1.140,1.320,0.989,58.960,2987,heavyTank,5,G122_VK6501H
59425,1240.520,0.731,0.846,0.541,51.224,10183480,heavyTank,8,A13_T34_hvy_BF
59441,2086.156,0.921,1.073,0.479,50.099,592174,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.002,0.633,2.671,0.858,52.337,5107467,lightTank,8,GB102_LHMTV
59649,1032.510,1.111,0.581,0.824,52.887,11615316,AT-SPG,7,R116_ISU122C_Berlin
59665,346.159,1.206,1.312,1.127,55.484,1419593,mediumTank,3,G100_Gtraktor_Krupp
59681,751.018,0.958,1.194,0.879,54.275,6914170,mediumTank,6,A118_M4_Thunderbolt
59729,616.418,0.654,2.517,0.959,53.005,1697104,lightTank,7,GB104_GSR_3301_Setter
59905,1112.146,0.823,1.259,0.771,51.561,80390460,mediumTank,8,R112_T54_45
59937,981.748,0.945,1.150,0.774,55.028,2107771,mediumTank,7,A121_M26_Cologne
59985,1326.607,0.934,0.591,0.645,52.884,7574731,AT-SPG,8,GB99_Turtle_Mk1
60161,943.433,1.103,1.074,0.784,56.075,1116487,heavyTank,6,R114_Object_244
60177,1097.416,0.804,1.066,0.899,50.516,22205063,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.686,0.777,1.240,0.485,52.281,2124115,heavyTank,8,A115_Chrysler_K
60209,1539.894,0.974,1.163,0.452,52.977,45761657,heavyTank,8,Ch47_BZ_176
60225,1297.479,0.974,1.788,0.759,51.465,241280907,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,614.538,0.989,0.784,1.051,55.114,6359558,mediumTank,5,GB37_Valliant
60417,1379.090,0.970,0.901,0.492,52.826,60621162,heavyTank,8,R115_IS-3_auto
60433,255.584,1.178,1.734,1.610,56.690,1221486,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.742,0.985,0.724,0.564,53.177,91092333,AT-SPG,8,A122_TS-5
60465,1563.481,0.793,0.888,0.489,51.692,5997030,heavyTank,9,Ch45_WZ_114
60481,1703.204,1.067,1.327,0.786,51.261,213418569,mediumTank,9,F114_Projet_4_1
60497,1690.545,1.135,0.793,0.732,51.059,24700571,mediumTank,9,GB106_Cobra
60529,1369.519,1.008,0.618,0.858,51.054,50645109,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.412,1.090,0.622,1.478,53.193,14240650,AT-SPG,5,G104_Stug_IV
60721,1315.991,0.815,1.370,0.419,51.914,7624,heavyTank,8,Ch46_113_140
60737,805.484,0.996,1.330,0.830,54.392,10418579,mediumTank,6,F113_Bretagne_Panther
60753,1432.312,0.913,1.069,0.538,52.325,972537,heavyTank,8,GB115_Gonsalo
60929,350.231,1.006,1.728,0.949,53.780,45453196,lightTank,3,R105_BT_7A
60945,1525.591,0.932,1.402,0.746,51.320,103592025,mediumTank,9,G105_T-55_NVA_DDR
60977,2160.946,1.097,0.437,0.624,50.392,7477799,AT-SPG,10,Ch44_114_SP2
60993,862.824,1.019,1.170,0.866,53.486,9960631,mediumTank,6,F85_M4A1_FL10
61009,545.770,1.023,1.893,1.792,55.259,274984,lightTank,4,GB116_Harry_Hopkins_I
61217,965.398,1.148,0.989,0.966,54.223,19144164,AT-SPG,6,A123_T78
61249,681.867,1.147,0.854,1.074,53.521,137253677,AT-SPG,5,F112_M10_RBFM
61265,1365.438,0.903,1.204,0.774,50.572,358299,mediumTank,8,GB121_GSOR_1010_FB
61441,518.913,1.248,1.108,1.062,56.452,14812463,mediumTank,4,R118_T28_F30
61457,522.057,0.924,1.290,0.970,54.634,907852,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1085.709,0.900,1.074,0.674,54.134,11824412,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.472,0.686,3.123,0.897,52.361,113497226,lightTank,8,F97_ELC_EVEN_90
61697,1768.575,0.934,1.549,0.752,51.817,3707242,mediumTank,10,R120_T22SR_A22
61713,1012.885,0.982,0.564,1.050,52.230,15821741,AT-SPG,7,G109_Steyr_WT
61729,1641.701,0.816,1.109,0.481,51.228,109993409,heavyTank,9,A125_AEP_1
61761,1346.017,0.935,0.627,0.762,50.965,33596378,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.316,0.872,1.440,0.777,51.598,17988306,mediumTank,8,R122_T44_100
61969,1160.577,0.934,0.818,1.338,50.115,170620,AT-SPG,8,G112_KanonenJagdPanzer
61985,1407.571,0.890,1.147,0.562,52.366,62351105,heavyTank,8,A124_T54E2
62001,791.296,0.636,2.761,0.703,51.771,1670471,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.873,0.743,0.975,0.582,52.057,44829342,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1319.992,0.847,0.697,0.558,52.276,497048,AT-SPG,8,R121_KV4_KTT
62241,1158.074,0.806,1.247,0.697,50.950,5204492,mediumTank,8,A127_TL_1_LPC
62257,1901.078,0.866,1.189,0.462,49.744,1523843,heavyTank,10,Ch41_WZ_111_QL
62273,1417.158,1.015,0.704,0.596,51.789,62572882,heavyTank,8,F84_Somua_SM
62481,1421.442,0.977,0.466,0.608,51.106,67926373,AT-SPG,8,G114_Skorpian
62497,964.008,0.925,1.020,0.910,53.750,122941378,AT-SPG,7,A130_Super_Hellcat
62513,1860.028,0.836,1.349,0.489,49.942,463060,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.973,0.950,1.015,0.697,50.280,104709982,mediumTank,8,F19_Lorraine40t
62721,1302.225,0.815,1.241,0.505,52.863,1258898,heavyTank,8,R123_Kirovets_1
62753,1889.854,0.970,1.496,0.580,53.077,18506308,heavyTank,9,A128_concept_1b
62785,1213.526,0.749,0.999,0.578,52.226,34321581,heavyTank,8,F74_AMX_M4_1949
62977,1212.920,0.905,1.480,0.826,52.169,294434,mediumTank,8,R127_T44_100_P
62993,1063.926,0.931,1.078,0.854,54.258,6908491,heavyTank,7,G118_VK4503
63025,1615.173,1.008,0.605,0.763,50.765,126301,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.280,0.829,0.817,0.674,50.590,78311859,mediumTank,8,F73_M4A1_Revalorise
63233,1273.781,0.752,0.991,0.573,51.955,2529654,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.440,0.987,1.092,1.077,54.681,2324390,mediumTank,5,G116_Turan_III_prot
63281,1358.884,1.021,0.764,0.699,51.969,103935400,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.035,0.786,2.640,0.818,52.135,23722577,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.694,0.728,1.058,1.366,50.334,942472,lightTank,3,G117_Toldi_III
63537,1840.781,0.934,1.319,0.642,50.619,35835361,mediumTank,10,Ch25_121_mod_1971B
63553,1088.453,0.810,1.408,1.011,50.607,94097778,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.572,0.806,1.229,0.969,50.999,68621,mediumTank,8,G119_Panzer58
63793,1045.959,0.804,1.282,0.935,51.869,2193484,mediumTank,8,Ch26_59_Patton
63809,747.531,0.846,2.926,0.846,52.814,31320832,lightTank,7,F69_AMX13_57_100
64001,1380.778,0.871,1.145,0.376,53.768,54970,heavyTank,8,R188_Object_259A_CN
64017,799.445,0.630,2.579,0.614,50.737,2829042,lightTank,8,G120_M41_90
64049,1242.672,0.902,1.273,0.659,50.569,82215008,mediumTank,8,Ch14_T34_3
64065,1186.238,0.895,1.343,1.082,50.857,70278622,heavyTank,8,F65_FCM_50t
64273,1095.979,0.793,1.229,0.912,51.402,26641504,mediumTank,8,G119_Pz58_Mutz
64561,1233.664,0.867,1.315,0.604,52.426,41307819,heavyTank,8,Ch23_112
64769,878.687,1.125,0.751,0.485,54.428,12148405,heavyTank,6,R152_KV2_W
64817,575.300,0.785,2.674,0.800,52.262,132939612,lightTank,6,Ch24_Type64
65073,1274.385,0.843,1.313,0.490,51.734,14925767,heavyTank,8,Ch03_WZ_111_A
65329,1348.699,0.871,0.971,0.636,51.695,49425771,mediumTank,8,Ch43_WZ_122_2
