tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63281,1428.064,1.064,0.795,0.679,52.565,58866095,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.850,0.785,2.396,0.798,52.082,22232258,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,233.076,0.817,1.080,1.370,57.697,563820,lightTank,3,G117_Toldi_III
63537,1899.292,0.984,1.268,0.687,50.129,804199,mediumTank,10,Ch25_121_mod_1971B
63553,1108.863,0.811,1.409,0.957,50.774,147521551,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1181.629,0.840,1.268,1.244,50.480,4580,mediumTank,8,G119_Panzer58
63793,1067.930,0.807,1.285,0.887,52.131,3361742,mediumTank,8,Ch26_59_Patton
63809,821.596,0.947,2.789,0.829,53.473,11799716,lightTank,7,F69_AMX13_57_100
64017,848.074,0.661,2.632,0.584,51.306,3113842,lightTank,8,G120_M41_90
64049,1145.632,0.891,1.347,0.733,50.835,58639203,mediumTank,8,Ch14_T34_3
64065,1203.720,0.894,1.334,1.026,50.952,107315109,heavyTank,8,F65_FCM_50t
64273,1121.476,0.805,1.253,0.909,51.865,28949978,mediumTank,8,G119_Pz58_Mutz
64561,1243.203,0.879,1.317,0.637,52.917,40793499,heavyTank,8,Ch23_112
64769,870.544,1.126,0.740,0.471,54.942,5773647,heavyTank,6,R152_KV2_W
64817,577.443,0.786,2.641,0.756,52.590,121081117,lightTank,6,Ch24_Type64
65073,1263.060,0.873,1.373,0.495,52.259,2138165,heavyTank,8,Ch03_WZ_111_A
