tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57121,1112.966,0.802,1.247,0.903,51.657,11574587,mediumTank,8,A63_M46_Patton_KR
57169,835.252,1.005,1.011,0.844,53.006,5496387,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.799,0.935,1.028,1.189,52.931,21316468,mediumTank,6,G77_PzIV_Schmalturm
57377,1103.636,0.775,1.313,0.782,50.760,92737004,mediumTank,8,A111_T25_Pilot
57425,1494.805,0.985,1.006,0.640,53.045,11509006,mediumTank,8,GB97_Chimera
57617,906.043,0.982,1.323,1.052,53.244,30845833,mediumTank,7,G78_Panther_M10
57633,696.130,0.701,2.716,0.792,51.857,34842,lightTank,7,A112_T71E2
57681,915.344,1.120,0.790,1.021,53.381,14016626,AT-SPG,6,GB96_Excalibur
57889,758.038,0.647,2.967,0.778,51.632,9684000,lightTank,8,A99_T92_LT
57937,2285.405,1.029,1.400,0.505,52.050,33167228,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,864.249,1.107,1.316,0.825,54.453,121921900,mediumTank,6,R108_T34_85M
58369,1945.459,0.863,1.492,0.495,50.038,35072105,heavyTank,10,R110_Object_260
58449,803.024,0.631,3.002,0.729,51.451,2188239,lightTank,8,GB101_FV1066_Senlac
58625,1298.079,0.955,0.416,0.661,50.838,113248,AT-SPG,8,R111_ISU130
58641,2067.985,0.950,0.981,0.396,51.817,12695760,heavyTank,10,G92_VK7201
58657,1279.623,0.762,1.218,0.469,52.080,50825297,heavyTank,8,A115_Chrysler_K_GF
58705,962.939,0.663,3.075,0.834,53.633,2710139,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1248.444,0.806,1.032,0.621,52.433,13832293,heavyTank,8,R113_Object_730
58913,1194.874,0.785,1.234,0.698,52.506,23357597,heavyTank,8,A117_T26E5
58961,1260.579,0.715,3.115,0.706,51.825,12199498,lightTank,10,GB100_Manticore
59137,1107.755,1.040,1.079,0.724,54.304,31415119,heavyTank,7,R71_IS_2B
59169,1196.793,0.774,1.231,0.672,52.191,36039856,heavyTank,8,A117_T26E5_Patriot
59217,794.999,0.919,0.873,0.541,53.887,2502,heavyTank,6,GB105_Black_Prince_2019
59393,782.560,1.012,1.453,0.935,54.384,37314511,mediumTank,6,R117_T34_85_Rudy
59425,1229.336,0.734,0.841,0.533,51.461,9700536,heavyTank,8,A13_T34_hvy_BF
59473,807.723,0.633,2.619,0.821,52.336,4845448,lightTank,8,GB102_LHMTV
59649,1039.843,1.111,0.587,0.820,52.916,13241937,AT-SPG,7,R116_ISU122C_Berlin
59665,338.087,1.216,1.313,1.133,55.409,1535874,mediumTank,3,G100_Gtraktor_Krupp
59681,752.391,0.964,1.198,0.872,54.574,6602811,mediumTank,6,A118_M4_Thunderbolt
59729,624.392,0.652,2.469,0.910,52.988,1762007,lightTank,7,GB104_GSR_3301_Setter
59905,1126.359,0.829,1.258,0.762,51.757,93822566,mediumTank,8,R112_T54_45
59937,1002.882,0.956,1.159,0.766,55.261,1906110,mediumTank,7,A121_M26_Cologne
59985,1348.047,0.946,0.588,0.627,53.316,5597723,AT-SPG,8,GB99_Turtle_Mk1
60161,932.557,1.104,1.083,0.779,56.345,692333,heavyTank,6,R114_Object_244
60177,1103.233,0.806,1.072,0.900,50.598,27916651,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1292.750,0.782,1.240,0.457,52.632,1715456,heavyTank,8,A115_Chrysler_K
60225,1328.807,0.989,1.772,0.755,51.551,193793136,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,632.390,0.992,0.784,1.029,55.085,5405864,mediumTank,5,GB37_Valliant
60417,1390.291,0.981,0.912,0.486,53.130,59435506,heavyTank,8,R115_IS-3_auto
60433,241.996,1.189,1.767,1.575,57.430,1261405,lightTank,2,G108_PzKpfwII_AusfD
60449,1432.189,1.001,0.730,0.560,53.457,88564234,AT-SPG,8,A122_TS-5
60465,1630.539,0.813,0.881,0.451,51.830,3565260,heavyTank,9,Ch45_WZ_114
60481,1758.452,1.095,1.311,0.788,51.431,127329914,mediumTank,9,F114_Projet_4_1
60529,1401.885,0.982,0.546,0.512,48.229,2325,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.008,1.092,0.624,1.478,53.299,16706089,AT-SPG,5,G104_Stug_IV
60721,1360.139,0.821,1.386,0.421,51.980,3893,heavyTank,8,Ch46_113_140
60737,810.505,1.006,1.339,0.834,54.638,8876367,mediumTank,6,F113_Bretagne_Panther
60929,343.907,1.014,1.718,0.937,54.400,49791518,lightTank,3,R105_BT_7A
60945,1541.136,0.939,1.398,0.737,51.383,110926690,mediumTank,9,G105_T-55_NVA_DDR
60977,2248.166,1.126,0.450,0.604,50.049,2645303,AT-SPG,10,Ch44_114_SP2
60993,878.965,1.033,1.178,0.872,53.744,6546824,mediumTank,6,F85_M4A1_FL10
61217,976.108,1.156,1.004,0.965,54.519,13526666,AT-SPG,6,A123_T78
61249,682.966,1.158,0.857,1.060,53.608,119533166,AT-SPG,5,F112_M10_RBFM
61441,508.948,1.238,1.102,1.041,56.468,15424945,mediumTank,4,R118_T28_F30
61457,522.764,0.931,1.288,0.970,54.736,928191,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.767,0.906,1.079,0.649,54.252,9012317,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,764.819,0.695,3.101,0.876,52.534,108475123,lightTank,8,F97_ELC_EVEN_90
61697,1806.040,0.956,1.554,0.754,51.982,4149971,mediumTank,10,R120_T22SR_A22
61713,1021.349,0.986,0.564,1.039,52.273,17013172,AT-SPG,7,G109_Steyr_WT
61729,1675.807,0.829,1.115,0.464,51.424,78068690,heavyTank,9,A125_AEP_1
61761,1367.227,0.946,0.630,0.756,51.198,31858529,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1162.786,0.875,1.446,0.774,51.750,19130198,mediumTank,8,R122_T44_100
61969,1164.680,0.935,0.823,1.311,50.345,223835,AT-SPG,8,G112_KanonenJagdPanzer
61985,1441.121,0.908,1.152,0.550,52.786,58426668,heavyTank,8,A124_T54E2
62001,804.412,0.650,2.682,0.702,51.714,1247198,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1230.265,0.748,0.980,0.565,52.266,45255224,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1231.740,0.823,0.717,0.761,53.985,6536,AT-SPG,8,R121_KV4_KTT
62241,1184.889,0.818,1.254,0.678,51.188,5237493,mediumTank,8,A127_TL_1_LPC
62257,1958.273,0.889,1.197,0.440,50.243,1200130,heavyTank,10,Ch41_WZ_111_QL
62273,1441.079,1.028,0.707,0.581,52.051,57545441,heavyTank,8,F84_Somua_SM
62481,1457.258,0.995,0.473,0.591,51.418,50057916,AT-SPG,8,G114_Skorpian
62497,975.540,0.930,1.026,0.899,53.983,114020592,AT-SPG,7,A130_Super_Hellcat
62513,1911.471,0.859,1.358,0.444,50.727,56194,heavyTank,10,Ch22_113_Beijing_Opera
62529,1296.935,0.959,1.036,0.693,50.685,101604010,mediumTank,8,F19_Lorraine40t
62721,1362.582,0.845,1.221,0.504,53.353,476507,heavyTank,8,R123_Kirovets_1
62753,1971.113,1.007,1.493,0.571,53.506,10850303,heavyTank,9,A128_concept_1b
62785,1231.576,0.753,1.003,0.559,52.360,41259177,heavyTank,8,F74_AMX_M4_1949
62977,1217.878,0.893,1.496,0.737,52.037,7615012,mediumTank,8,R127_T44_100_P
62993,1072.308,0.934,1.075,0.856,54.284,7698426,heavyTank,7,G118_VK4503
63041,1212.785,0.833,0.823,0.661,50.744,95704458,mediumTank,8,F73_M4A1_Revalorise
63233,1289.016,0.756,0.963,0.551,52.095,1450786,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.287,0.990,1.089,1.073,54.696,2561998,mediumTank,5,G116_Turan_III_prot
63281,1379.630,1.032,0.771,0.691,52.206,108085577,AT-SPG,8,Ch39_WZ120_1G_FT
63297,718.465,0.788,2.591,0.805,52.209,26076455,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.588,0.738,1.069,1.343,52.928,875857,lightTank,3,G117_Toldi_III
63537,1889.217,0.947,1.304,0.636,50.957,20351623,mediumTank,10,Ch25_121_mod_1971B
63553,1093.977,0.809,1.407,0.995,50.652,123223276,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1116.062,0.809,1.233,0.903,51.073,56467,mediumTank,8,G119_Panzer58
63793,1051.301,0.803,1.282,0.909,51.913,2847822,mediumTank,8,Ch26_59_Patton
63809,767.167,0.863,2.905,0.833,53.055,29049202,lightTank,7,F69_AMX13_57_100
64017,808.654,0.634,2.579,0.602,50.857,3514893,lightTank,8,G120_M41_90
64049,1226.283,0.912,1.300,0.708,50.851,67153180,mediumTank,8,Ch14_T34_3
64065,1191.624,0.893,1.341,1.063,50.872,94025652,heavyTank,8,F65_FCM_50t
64273,1107.598,0.796,1.232,0.902,51.543,31920638,mediumTank,8,G119_Pz58_Mutz
64561,1248.234,0.873,1.320,0.601,52.638,48981490,heavyTank,8,Ch23_112
64769,888.736,1.126,0.753,0.478,54.644,12531336,heavyTank,6,R152_KV2_W
64817,580.665,0.789,2.661,0.793,52.337,146788464,lightTank,6,Ch24_Type64
65073,1302.552,0.857,1.318,0.473,52.079,9382173,heavyTank,8,Ch03_WZ_111_A
65329,1395.237,0.894,0.974,0.625,51.889,36542978,mediumTank,8,Ch43_WZ_122_2
