tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52353,1090.229,0.735,1.213,0.759,51.526,2340604,mediumTank,8,S23_Strv_81
52385,542.521,1.320,1.224,1.419,62.375,8502719,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.752,1.251,1.463,1.713,54.198,22727212,lightTank,4,R31_Valentine_LL
52497,418.258,1.927,1.454,2.923,57.857,13115595,lightTank,2,G33_H39_captured
52513,1232.591,0.803,1.153,0.627,51.320,18660202,heavyTank,8,A45_M6A2E1
52561,1755.284,1.048,0.616,0.786,52.898,162981163,AT-SPG,9,GB32_Tortoise
52577,1204.429,0.750,1.463,0.493,52.433,261443,heavyTank,8,J29_Nameless
52609,1076.540,0.735,1.269,0.713,51.920,5164469,mediumTank,8,S23_Strv_81_sabaton
52737,293.438,0.995,1.631,1.582,52.588,887295,lightTank,3,R67_M3_LL
52769,316.318,1.109,2.455,1.725,56.650,7239309,lightTank,3,A43_M22_Locust
52817,378.035,0.919,1.406,1.345,55.873,782605,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.130,0.756,1.785,0.706,51.981,115589,mediumTank,8,J30_Edelweiss
52865,1365.034,0.923,1.037,0.529,51.459,34756956,heavyTank,8,S25_EMIL_51
52993,504.272,1.250,2.583,1.086,56.458,1441070,mediumTank,4,R68_A-32
53121,1250.906,0.893,1.248,0.732,50.997,40364963,mediumTank,8,S26_Lansen_C
53249,1245.519,0.954,1.088,0.909,51.426,208855426,heavyTank,8,R54_KV-5
53345,1593.344,1.079,0.628,0.616,52.408,6213755,AT-SPG,8,J31_Type_5_KaRi
53377,1629.573,0.988,1.094,0.554,51.511,22355,mediumTank,9,S30_UDES_03_Alt_3
53505,346.859,1.444,1.584,1.778,55.481,43141264,lightTank,3,R56_T-127
53537,241.725,1.141,1.533,1.316,56.578,1288154,lightTank,2,A74_T1_E6
53585,538.267,1.082,0.791,1.437,54.433,15238087,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.486,1.250,0.821,1.402,53.116,9892425,AT-SPG,5,R78_SU_85I
53793,1098.719,0.836,1.308,0.947,51.664,1558089,mediumTank,8,A81_T95_E2
53841,824.785,1.056,0.579,1.247,52.913,19801233,heavyTank,6,GB63_TOG_II
54017,701.559,1.275,1.451,1.076,57.319,31752356,heavyTank,5,R38_KV-220
54033,832.165,1.313,1.984,0.890,58.415,85137,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.127,1.010,0.786,1.129,54.607,18811097,AT-SPG,7,GB71_AT_15A
54145,1572.637,0.818,1.048,0.586,50.595,10679659,heavyTank,9,S31_Strv_K
54273,505.681,1.815,0.892,1.527,57.757,2059124,AT-SPG,3,R50_SU76I
54289,1249.622,0.784,0.902,0.806,51.764,563611547,heavyTank,8,G51_Lowe
54353,636.575,1.250,1.602,1.165,56.699,18403033,heavyTank,5,GB51_Excelsior
54529,252.855,1.369,1.430,1.581,56.188,25221129,lightTank,2,R84_Tetrarch_LL
54545,513.959,0.999,1.542,1.179,54.724,72012587,mediumTank,5,G46_T-25
54609,383.785,1.214,0.114,1.184,56.054,3078802,SPG,3,GB78_Sexton_I
54657,1333.677,0.787,0.824,0.503,52.047,9728224,heavyTank,8,S32_Bofors_Tornvagn
54785,826.895,1.085,0.526,0.728,53.029,72537749,AT-SPG,6,R49_SU100Y
54801,297.827,1.101,2.669,1.721,57.523,3544986,lightTank,3,G50_T-15
54865,247.298,1.296,1.591,1.377,53.959,6107655,lightTank,2,GB76_Mk_VIC
55057,594.639,1.047,1.270,1.117,53.081,5217204,mediumTank,5,G70_PzIV_Hydro
55073,253.864,1.269,1.715,1.392,54.306,5911888,lightTank,2,A93_T7_Combat_Car
55121,986.530,0.909,1.087,1.084,53.707,48468197,heavyTank,7,GB52_A45
55297,1044.312,1.138,0.756,0.913,52.766,198052746,AT-SPG,7,R89_SU122_44
55313,1234.799,0.922,0.770,1.082,51.111,93261840,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.734,0.632,2.445,0.757,52.559,3321306,lightTank,6,GB108_A46
55569,992.572,1.221,1.436,1.521,51.855,592664399,AT-SPG,7,G48_E-25
55633,1096.938,0.758,1.269,0.792,51.277,102792638,mediumTank,8,GB70_N_FV4202_105
55841,1918.087,0.987,1.236,0.677,50.275,2838438,mediumTank,10,A95_T95_E6
55889,745.779,1.043,2.167,0.977,54.993,52491893,mediumTank,6,GB85_Cromwell_Berlin
56065,1447.954,1.007,0.869,0.528,52.629,3629551,heavyTank,8,R115_IS-3_auto_S
56081,1288.167,0.790,0.887,0.434,51.994,12355902,heavyTank,8,G141_VK7501K
56097,689.323,0.943,1.274,1.055,53.968,4816278,mediumTank,6,A104_M4A3E8A
56145,758.929,0.943,0.972,0.980,53.132,5018263,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.688,0.966,0.740,1.136,52.261,33693548,AT-SPG,7,A101_M56
56577,274.011,1.193,1.334,1.624,55.638,29666990,lightTank,3,R86_LTP
56609,993.908,0.936,0.795,0.810,53.813,74307027,AT-SPG,7,A102_T28_concept
56657,1207.969,0.764,1.172,0.590,51.550,37491184,heavyTank,8,GB93_Caernarvon_AX
56913,1124.176,0.759,1.331,0.704,51.913,19872913,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.342,1.027,0.703,0.978,52.295,83645821,AT-SPG,6,G41_DickerMax
57121,1102.839,0.801,1.246,0.916,51.573,9524299,mediumTank,8,A63_M46_Patton_KR
57169,829.932,0.995,1.004,0.848,52.685,6903245,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,948.602,0.762,2.316,0.795,50.363,51977,lightTank,8,R98_T44_85M
57361,744.332,0.942,1.015,1.145,52.890,19150924,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.396,0.774,1.314,0.795,50.715,73395820,mediumTank,8,A111_T25_Pilot
57425,1459.154,0.958,1.006,0.633,52.357,14715419,mediumTank,8,GB97_Chimera
57617,898.569,0.979,1.321,1.056,53.171,26771037,mediumTank,7,G78_Panther_M10
57633,682.378,0.676,2.770,0.721,51.864,35036,lightTank,7,A112_T71E2
57681,911.377,1.101,0.777,0.995,52.999,20503015,AT-SPG,6,GB96_Excalibur
57889,750.139,0.644,2.965,0.808,51.585,7408369,lightTank,8,A99_T92_LT
57937,2246.735,1.009,1.417,0.510,51.990,41995277,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.627,1.110,1.312,0.838,54.218,129539813,mediumTank,6,R108_T34_85M
58369,1952.483,0.861,1.507,0.500,49.956,37169759,heavyTank,10,R110_Object_260
58449,783.325,0.626,3.022,0.751,51.253,3189735,lightTank,8,GB101_FV1066_Senlac
58625,1312.318,0.963,0.406,0.637,50.718,136799,AT-SPG,8,R111_ISU130
58641,2161.728,0.970,0.972,0.393,52.058,14151509,heavyTank,10,G92_VK7201
58657,1260.250,0.756,1.218,0.486,51.765,57583836,heavyTank,8,A115_Chrysler_K_GF
58673,1860.115,0.952,1.302,0.618,50.958,460235,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.355,0.665,3.141,0.873,53.803,3157709,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.362,0.798,1.026,0.626,52.186,15354265,heavyTank,8,R113_Object_730
58913,1181.075,0.781,1.233,0.709,52.368,18980114,heavyTank,8,A117_T26E5
58929,1480.446,0.897,1.219,0.456,52.619,72089,heavyTank,8,Ch58_111_Vz51
58945,464.754,0.720,2.166,1.023,55.485,537307,lightTank,5,F124_AMX_13FL11
58961,1238.976,0.710,3.163,0.734,51.618,22367844,lightTank,10,GB100_Manticore
59137,1096.490,1.035,1.076,0.732,54.182,26819517,heavyTank,7,R71_IS_2B
59153,819.948,1.171,1.092,0.894,57.737,496377,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.607,0.767,1.227,0.691,51.973,33717202,heavyTank,8,A117_T26E5_Patriot
59217,778.369,0.928,0.853,0.592,54.267,2136,heavyTank,6,GB105_Black_Prince_2019
59393,781.296,1.010,1.448,0.937,54.213,31891421,mediumTank,6,R117_T34_85_Rudy
59409,619.094,1.141,1.302,1.019,57.859,3138,heavyTank,5,G122_VK6501H
59425,1240.570,0.732,0.846,0.540,51.219,10421148,heavyTank,8,A13_T34_hvy_BF
59441,2081.773,0.920,1.073,0.486,50.092,628504,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.272,0.633,2.673,0.860,52.319,5218660,lightTank,8,GB102_LHMTV
59649,1032.102,1.111,0.581,0.827,52.880,11706445,AT-SPG,7,R116_ISU122C_Berlin
59665,347.097,1.207,1.312,1.133,55.520,1436420,mediumTank,3,G100_Gtraktor_Krupp
59681,751.416,0.959,1.195,0.882,54.263,7052601,mediumTank,6,A118_M4_Thunderbolt
59729,615.849,0.654,2.521,0.959,52.996,1722309,lightTank,7,GB104_GSR_3301_Setter
59905,1111.866,0.823,1.259,0.772,51.553,81186126,mediumTank,8,R112_T54_45
59937,981.455,0.945,1.152,0.778,55.026,2136230,mediumTank,7,A121_M26_Cologne
59985,1361.267,0.949,0.619,0.626,52.953,9089898,AT-SPG,8,GB99_Turtle_Mk1
60161,943.799,1.104,1.074,0.781,56.099,1150236,heavyTank,6,R114_Object_244
60177,1097.652,0.805,1.065,0.899,50.512,22374333,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.648,0.777,1.240,0.493,52.288,2196873,heavyTank,8,A115_Chrysler_K
60209,1537.407,0.974,1.165,0.452,53.009,49242813,heavyTank,8,Ch47_BZ_176
60225,1295.909,0.974,1.790,0.761,51.469,247910284,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.932,0.988,0.783,1.050,55.093,6442175,mediumTank,5,GB37_Valliant
60417,1377.993,0.969,0.900,0.492,52.809,61725981,heavyTank,8,R115_IS-3_auto
60433,256.975,1.179,1.730,1.623,56.622,1233140,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.863,0.985,0.724,0.565,53.161,92440198,AT-SPG,8,A122_TS-5
60465,1560.963,0.792,0.888,0.490,51.697,6125842,heavyTank,9,Ch45_WZ_114
60481,1700.452,1.066,1.328,0.786,51.266,221923230,mediumTank,9,F114_Projet_4_1
60497,1688.108,1.133,0.796,0.731,51.054,28628790,mediumTank,9,GB106_Cobra
60529,1366.917,1.007,0.619,0.860,51.040,53393726,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.243,1.090,0.622,1.478,53.188,14415393,AT-SPG,5,G104_Stug_IV
60721,1319.502,0.800,1.391,0.340,51.331,10996,heavyTank,8,Ch46_113_140
60737,805.245,0.996,1.329,0.831,54.385,10671798,mediumTank,6,F113_Bretagne_Panther
60753,1427.570,0.911,1.070,0.545,52.339,1040403,heavyTank,8,GB115_Gonsalo
60929,350.363,1.006,1.728,0.949,53.745,46089771,lightTank,3,R105_BT_7A
60945,1525.522,0.932,1.403,0.745,51.316,105009303,mediumTank,9,G105_T-55_NVA_DDR
60977,2158.547,1.096,0.437,0.626,50.386,7713212,AT-SPG,10,Ch44_114_SP2
60993,861.896,1.019,1.170,0.866,53.481,10326461,mediumTank,6,F85_M4A1_FL10
61009,542.469,1.020,1.895,1.781,55.156,304813,lightTank,4,GB116_Harry_Hopkins_I
61217,964.494,1.147,0.989,0.968,54.216,19719103,AT-SPG,6,A123_T78
61249,681.519,1.147,0.853,1.073,53.519,140277007,AT-SPG,5,F112_M10_RBFM
61265,1337.510,0.877,1.272,0.743,50.604,1408531,mediumTank,8,GB121_GSOR_1010_FB
61441,519.337,1.248,1.108,1.060,56.448,15061398,mediumTank,4,R118_T28_F30
61457,521.895,0.923,1.288,0.968,54.655,916875,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.638,0.900,1.073,0.672,54.135,12095981,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.837,0.686,3.123,0.898,52.350,115349904,lightTank,8,F97_ELC_EVEN_90
61697,1769.713,0.934,1.550,0.755,51.821,3733336,mediumTank,10,R120_T22SR_A22
61713,1012.549,0.982,0.563,1.049,52.230,15933744,AT-SPG,7,G109_Steyr_WT
61729,1641.052,0.816,1.110,0.482,51.232,113643379,heavyTank,9,A125_AEP_1
61761,1345.163,0.935,0.627,0.765,50.946,34266578,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.448,0.871,1.440,0.779,51.583,18204238,mediumTank,8,R122_T44_100
61969,1160.167,0.935,0.821,1.327,49.997,178362,AT-SPG,8,G112_KanonenJagdPanzer
61985,1406.360,0.889,1.148,0.563,52.349,63464900,heavyTank,8,A124_T54E2
62001,791.140,0.636,2.761,0.709,51.789,1716820,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.067,0.743,0.976,0.583,52.042,45623623,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1316.443,0.846,0.699,0.551,52.235,540173,AT-SPG,8,R121_KV4_KTT
62241,1157.158,0.806,1.248,0.699,50.947,5270766,mediumTank,8,A127_TL_1_LPC
62257,1899.916,0.866,1.189,0.461,49.697,1544710,heavyTank,10,Ch41_WZ_111_QL
62273,1415.688,1.014,0.705,0.593,51.776,63604794,heavyTank,8,F84_Somua_SM
62481,1419.683,0.976,0.466,0.610,51.088,69885441,AT-SPG,8,G114_Skorpian
62497,963.061,0.925,1.019,0.912,53.739,125144284,AT-SPG,7,A130_Super_Hellcat
62513,1861.061,0.835,1.352,0.497,49.943,586584,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.602,0.949,1.016,0.697,50.266,108260593,mediumTank,8,F19_Lorraine40t
62721,1300.766,0.813,1.242,0.497,52.853,1366047,heavyTank,8,R123_Kirovets_1
62753,1887.332,0.969,1.497,0.580,53.064,19019852,heavyTank,9,A128_concept_1b
62785,1213.513,0.749,0.999,0.577,52.210,34755488,heavyTank,8,F74_AMX_M4_1949
62977,1210.546,0.904,1.481,0.826,52.137,296575,mediumTank,8,R127_T44_100_P
62993,1063.634,0.931,1.077,0.857,54.267,7002022,heavyTank,7,G118_VK4503
63025,1610.100,1.005,0.605,0.749,50.761,131474,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.134,0.829,0.817,0.673,50.590,79653717,mediumTank,8,F73_M4A1_Revalorise
63233,1273.547,0.751,0.994,0.568,51.948,2624811,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.057,0.987,1.092,1.084,54.672,2339502,mediumTank,5,G116_Turan_III_prot
63281,1358.058,1.020,0.764,0.698,51.953,105526327,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.474,0.786,2.639,0.819,52.138,24028381,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.760,0.728,1.062,1.380,50.192,968105,lightTank,3,G117_Toldi_III
63537,1839.327,0.933,1.319,0.641,50.614,37269042,mediumTank,10,Ch25_121_mod_1971B
63553,1088.549,0.810,1.407,1.010,50.605,95348346,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.603,0.808,1.230,0.941,50.907,71972,mediumTank,8,G119_Panzer58
63793,1045.469,0.804,1.281,0.930,51.862,2208121,mediumTank,8,Ch26_59_Patton
63809,746.675,0.846,2.926,0.849,52.811,31900983,lightTank,7,F69_AMX13_57_100
64001,1373.796,0.869,1.145,0.377,53.917,58170,heavyTank,8,R188_Object_259A_CN
64017,800.246,0.630,2.579,0.620,50.767,2865848,lightTank,8,G120_M41_90
64049,1241.822,0.902,1.273,0.660,50.556,84504392,mediumTank,8,Ch14_T34_3
64065,1186.593,0.895,1.343,1.082,50.861,71382868,heavyTank,8,F65_FCM_50t
64273,1095.809,0.793,1.229,0.909,51.402,26925940,mediumTank,8,G119_Pz58_Mutz
64561,1233.798,0.867,1.315,0.605,52.424,41760928,heavyTank,8,Ch23_112
64769,878.648,1.126,0.752,0.482,54.425,12374287,heavyTank,6,R152_KV2_W
64817,574.857,0.784,2.674,0.800,52.258,134588266,lightTank,6,Ch24_Type64
65073,1273.173,0.843,1.312,0.489,51.719,15307180,heavyTank,8,Ch03_WZ_111_A
65329,1346.718,0.870,0.972,0.637,51.684,50740602,mediumTank,8,Ch43_WZ_122_2
