tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
54529,250.315,1.371,1.425,1.563,56.242,30264165,lightTank,2,R84_Tetrarch_LL
54545,515.369,0.999,1.540,1.166,54.722,85473759,mediumTank,5,G46_T-25
54609,380.050,1.220,0.115,1.215,56.171,3097951,SPG,3,GB78_Sexton_I
54657,1350.060,0.792,0.822,0.488,52.246,8225937,heavyTank,8,S32_Bofors_Tornvagn
54785,826.569,1.086,0.532,0.736,53.101,81800074,AT-SPG,6,R49_SU100Y
54801,292.461,1.099,2.682,1.673,57.923,3981017,lightTank,3,G50_T-15
54865,235.810,1.300,1.592,1.338,54.518,6525644,lightTank,2,GB76_Mk_VIC
55057,595.147,1.047,1.266,1.101,53.068,5161874,mediumTank,5,G70_PzIV_Hydro
55073,241.900,1.273,1.702,1.353,54.978,6302298,lightTank,2,A93_T7_Combat_Car
55121,988.795,0.908,1.084,1.078,53.704,56468827,heavyTank,7,GB52_A45
55297,1048.915,1.138,0.758,0.909,52.786,232088795,AT-SPG,7,R89_SU122_44
55313,1238.895,0.921,0.769,1.073,51.120,111200084,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,473.152,0.638,2.442,0.754,52.662,3222950,lightTank,6,GB108_A46
55569,995.926,1.223,1.435,1.521,51.842,667218418,AT-SPG,7,G48_E-25
55633,1103.894,0.759,1.269,0.783,51.343,115827965,mediumTank,8,GB70_N_FV4202_105
55841,1902.581,0.977,1.239,0.668,50.081,2915401,mediumTank,10,A95_T95_E6
55889,747.003,1.047,2.174,0.973,55.109,57117163,mediumTank,6,GB85_Cromwell_Berlin
56065,1478.128,1.023,0.865,0.529,52.840,2139378,heavyTank,8,R115_IS-3_auto_S
56081,1290.883,0.793,0.897,0.421,52.207,11447033,heavyTank,8,G141_VK7501K
56097,689.167,0.945,1.278,1.054,54.082,5333726,mediumTank,6,A104_M4A3E8A
56145,761.263,0.945,0.973,0.987,53.226,5270068,mediumTank,6,GB35_Sentinel_AC_IV
56353,1015.243,0.967,0.743,1.150,52.149,34036598,AT-SPG,7,A101_M56
56577,273.808,1.193,1.331,1.612,55.715,36734534,lightTank,3,R86_LTP
56609,997.725,0.937,0.794,0.806,53.834,80896409,AT-SPG,7,A102_T28_concept
56657,1213.264,0.766,1.173,0.582,51.645,40636832,heavyTank,8,GB93_Caernarvon_AX
56913,1130.272,0.761,1.335,0.693,52.021,20919347,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.728,1.027,0.707,0.982,52.283,94459353,AT-SPG,6,G41_DickerMax
57121,1108.054,0.802,1.247,0.910,51.610,10850241,mediumTank,8,A63_M46_Patton_KR
57169,832.543,0.999,1.007,0.847,52.822,6268393,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,735.919,0.940,1.023,1.176,52.955,20889304,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.332,0.775,1.312,0.790,50.745,85702090,mediumTank,8,A111_T25_Pilot
57425,1476.432,0.968,1.003,0.636,52.728,13547566,mediumTank,8,GB97_Chimera
57617,902.293,0.980,1.322,1.051,53.208,29778036,mediumTank,7,G78_Panther_M10
57633,700.417,0.691,2.730,0.835,51.601,37266,lightTank,7,A112_T71E2
57681,915.422,1.110,0.782,1.004,53.119,17767254,AT-SPG,6,GB96_Excalibur
57889,753.658,0.646,2.970,0.790,51.616,8700154,lightTank,8,A99_T92_LT
57937,2263.603,1.016,1.410,0.506,51.991,39831857,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,866.819,1.109,1.314,0.830,54.344,129099189,mediumTank,6,R108_T34_85M
58369,1946.154,0.861,1.496,0.496,49.973,36941217,heavyTank,10,R110_Object_260
58449,791.715,0.628,3.023,0.744,51.251,2873625,lightTank,8,GB101_FV1066_Senlac
58625,1316.493,0.968,0.412,0.620,50.852,123000,AT-SPG,8,R111_ISU130
58641,2112.693,0.959,0.973,0.395,51.827,13625331,heavyTank,10,G92_VK7201
58657,1270.450,0.759,1.218,0.477,51.924,57973796,heavyTank,8,A115_Chrysler_K_GF
58705,955.185,0.663,3.118,0.853,53.731,3048683,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1240.967,0.802,1.028,0.623,52.309,15397587,heavyTank,8,R113_Object_730
58913,1187.598,0.783,1.232,0.702,52.427,21803993,heavyTank,8,A117_T26E5
58929,1484.748,0.879,1.322,0.388,49.403,838,heavyTank,8,Ch58_111_Vz51
58961,1251.250,0.712,3.160,0.728,51.735,17854849,lightTank,10,GB100_Manticore
59137,1103.572,1.039,1.078,0.727,54.258,29925873,heavyTank,7,R71_IS_2B
59153,844.950,1.168,1.078,0.836,57.761,96489,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1185.796,0.770,1.229,0.682,52.079,36437599,heavyTank,8,A117_T26E5_Patriot
59217,773.980,0.952,0.853,0.500,54.293,3045,heavyTank,6,GB105_Black_Prince_2019
59393,783.038,1.012,1.449,0.930,54.326,35647883,mediumTank,6,R117_T34_85_Rudy
59409,609.756,1.146,1.308,0.915,59.294,3351,heavyTank,5,G122_VK6501H
59425,1239.895,0.734,0.843,0.538,51.336,10066813,heavyTank,8,A13_T34_hvy_BF
59441,2070.354,0.918,1.057,0.300,49.763,4226,heavyTank,10,Ch52_WZ_122_6_F3
59473,801.003,0.633,2.649,0.842,52.312,5184187,lightTank,8,GB102_LHMTV
59649,1038.136,1.112,0.584,0.823,52.895,12891056,AT-SPG,7,R116_ISU122C_Berlin
59665,341.194,1.210,1.311,1.142,55.327,1529926,mediumTank,3,G100_Gtraktor_Krupp
59681,751.227,0.960,1.196,0.876,54.431,6915041,mediumTank,6,A118_M4_Thunderbolt
59729,620.366,0.653,2.498,0.929,52.964,1806439,lightTank,7,GB104_GSR_3301_Setter
59905,1118.889,0.825,1.258,0.764,51.650,90255441,mediumTank,8,R112_T54_45
59937,991.660,0.950,1.158,0.769,55.174,2101397,mediumTank,7,A121_M26_Cologne
59985,1334.492,0.938,0.590,0.632,53.107,6989737,AT-SPG,8,GB99_Turtle_Mk1
60161,941.118,1.105,1.075,0.784,56.258,961530,heavyTank,6,R114_Object_244
60177,1100.124,0.805,1.069,0.899,50.558,25783869,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1282.868,0.779,1.237,0.471,52.397,2044788,heavyTank,8,A115_Chrysler_K
60209,1565.859,0.976,1.154,0.452,52.657,20539262,heavyTank,8,Ch47_BZ_176
60225,1309.322,0.978,1.782,0.756,51.466,229990371,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,623.370,0.990,0.785,1.032,55.096,6333349,mediumTank,5,GB37_Valliant
60417,1382.789,0.976,0.906,0.491,52.992,61555464,heavyTank,8,R115_IS-3_auto
60433,247.467,1.181,1.761,1.598,57.059,1277500,lightTank,2,G108_PzKpfwII_AusfD
60449,1422.364,0.993,0.727,0.562,53.334,93591082,AT-SPG,8,A122_TS-5
60465,1586.126,0.799,0.886,0.477,51.787,5606481,heavyTank,9,Ch45_WZ_114
60481,1725.787,1.076,1.320,0.785,51.318,185911186,mediumTank,9,F114_Projet_4_1
60497,1707.916,1.139,0.781,0.725,51.221,13380337,mediumTank,9,GB106_Cobra
60529,1391.881,1.017,0.622,0.850,51.133,35275336,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.639,1.090,0.624,1.482,53.264,16097052,AT-SPG,5,G104_Stug_IV
60721,1303.932,0.797,1.406,0.365,52.686,3934,heavyTank,8,Ch46_113_140
60737,808.000,1.001,1.335,0.831,54.522,9993976,mediumTank,6,F113_Bretagne_Panther
60753,1454.431,0.921,1.055,0.547,52.545,470627,heavyTank,8,GB115_Gonsalo
60929,346.802,1.008,1.726,0.941,54.165,49898958,lightTank,3,R105_BT_7A
60945,1532.807,0.934,1.400,0.741,51.359,111270837,mediumTank,9,G105_T-55_NVA_DDR
60977,2189.413,1.104,0.439,0.613,50.482,6325829,AT-SPG,10,Ch44_114_SP2
60993,869.803,1.025,1.173,0.874,53.660,8668455,mediumTank,6,F85_M4A1_FL10
61009,562.202,1.018,1.895,1.814,55.482,65728,lightTank,4,GB116_Harry_Hopkins_I
61217,970.686,1.151,0.995,0.962,54.296,17229392,AT-SPG,6,A123_T78
61249,682.379,1.150,0.855,1.058,53.541,135787519,AT-SPG,5,F112_M10_RBFM
61441,513.610,1.242,1.105,1.046,56.449,15564171,mediumTank,4,R118_T28_F30
61457,521.862,0.926,1.290,0.969,54.670,949783,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1094.271,0.904,1.079,0.662,54.175,11436093,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,754.278,0.689,3.120,0.886,52.433,117898165,lightTank,8,F97_ELC_EVEN_90
61697,1787.433,0.943,1.553,0.756,51.929,4101521,mediumTank,10,R120_T22SR_A22
61713,1016.850,0.983,0.563,1.040,52.246,17051452,AT-SPG,7,G109_Steyr_WT
61729,1656.674,0.821,1.111,0.476,51.308,102221050,heavyTank,9,A125_AEP_1
61761,1355.716,0.940,0.628,0.758,51.080,34323799,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.001,0.872,1.441,0.775,51.663,18903427,mediumTank,8,R122_T44_100
61985,1424.377,0.898,1.149,0.555,52.573,64360033,heavyTank,8,A124_T54E2
62001,799.070,0.642,2.746,0.708,51.971,1547276,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1220.109,0.745,0.976,0.574,52.170,48085816,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1347.977,0.855,0.706,0.578,52.474,273793,AT-SPG,8,R121_KV4_KTT
62241,1169.440,0.810,1.249,0.686,51.041,5469037,mediumTank,8,A127_TL_1_LPC
62257,1925.029,0.876,1.191,0.456,49.931,1471579,heavyTank,10,Ch41_WZ_111_QL
62273,1427.848,1.020,0.706,0.587,51.938,62433907,heavyTank,8,F84_Somua_SM
62481,1435.768,0.982,0.470,0.601,51.187,63332592,AT-SPG,8,G114_Skorpian
62497,969.899,0.927,1.024,0.906,53.856,125556300,AT-SPG,7,A130_Super_Hellcat
62513,1850.514,0.835,1.363,0.433,50.320,97309,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.700,0.953,1.032,0.698,50.534,99804222,mediumTank,8,F19_Lorraine40t
62721,1321.166,0.825,1.229,0.516,53.015,907055,heavyTank,8,R123_Kirovets_1
62753,1919.902,0.982,1.496,0.577,53.284,16491319,heavyTank,9,A128_concept_1b
62785,1221.626,0.751,1.000,0.568,52.288,39326632,heavyTank,8,F74_AMX_M4_1949
62977,1216.840,0.898,1.477,0.794,52.088,486718,mediumTank,8,R127_T44_100_P
62993,1068.407,0.933,1.077,0.856,54.260,7464244,heavyTank,7,G118_VK4503
63025,1638.726,1.014,0.605,0.710,50.889,87084,AT-SPG,9,Ch40_WZ120G_FT
63041,1205.135,0.831,0.820,0.665,50.672,90105266,mediumTank,8,F73_M4A1_Revalorise
63233,1283.673,0.754,0.984,0.560,52.002,2187983,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.045,0.988,1.092,1.072,54.688,2522629,mediumTank,5,G116_Turan_III_prot
63281,1368.481,1.026,0.767,0.695,52.097,110738405,AT-SPG,8,Ch39_WZ120_1G_FT
63297,713.156,0.785,2.615,0.814,52.148,25685776,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,280.830,0.731,1.060,1.386,51.902,963155,lightTank,3,G117_Toldi_III
63537,1863.221,0.939,1.316,0.636,50.782,30836004,mediumTank,10,Ch25_121_mod_1971B
63553,1091.335,0.809,1.407,1.000,50.630,111975424,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1116.597,0.807,1.236,0.941,51.338,60365,mediumTank,8,G119_Panzer58
63793,1047.550,0.803,1.281,0.920,51.886,2587229,mediumTank,8,Ch26_59_Patton
63809,756.317,0.853,2.922,0.840,52.925,31630016,lightTank,7,F69_AMX13_57_100
64001,1422.961,0.873,1.151,0.383,53.582,31410,heavyTank,8,R188_Object_259A_CN
64017,803.577,0.631,2.576,0.609,50.800,3211733,lightTank,8,G120_M41_90
64049,1248.497,0.908,1.281,0.672,50.766,80213291,mediumTank,8,Ch14_T34_3
64065,1188.825,0.893,1.342,1.072,50.861,85587877,heavyTank,8,F65_FCM_50t
64273,1102.198,0.794,1.230,0.906,51.476,30408743,mediumTank,8,G119_Pz58_Mutz
64561,1241.119,0.870,1.317,0.602,52.533,47046231,heavyTank,8,Ch23_112
64769,883.150,1.126,0.752,0.483,54.523,12824965,heavyTank,6,R152_KV2_W
64817,578.167,0.787,2.668,0.794,52.307,145325714,lightTank,6,Ch24_Type64
65073,1288.816,0.849,1.313,0.480,51.929,13758924,heavyTank,8,Ch03_WZ_111_A
65329,1367.838,0.879,0.973,0.632,51.768,46712635,mediumTank,8,Ch43_WZ_122_2
