tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57121,1112.240,0.802,1.247,0.906,51.654,11369175,mediumTank,8,A63_M46_Patton_KR
57169,835.086,1.004,1.010,0.845,52.984,5571013,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.162,0.935,1.027,1.186,52.921,21003679,mediumTank,6,G77_PzIV_Schmalturm
57377,1102.813,0.775,1.313,0.783,50.757,90772155,mediumTank,8,A111_T25_Pilot
57425,1493.057,0.983,1.005,0.639,53.010,11682387,mediumTank,8,GB97_Chimera
57617,905.785,0.981,1.323,1.052,53.237,30351995,mediumTank,7,G78_Panther_M10
57633,688.252,0.682,2.731,0.797,51.812,34712,lightTank,7,A112_T71E2
57681,915.689,1.118,0.788,1.016,53.338,14274215,AT-SPG,6,GB96_Excalibur
57889,757.418,0.647,2.967,0.779,51.626,9445817,lightTank,8,A99_T92_LT
57937,2280.621,1.027,1.401,0.506,52.045,33682123,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,864.752,1.107,1.315,0.825,54.439,121584296,mediumTank,6,R108_T34_85M
58369,1945.288,0.863,1.492,0.495,50.035,34922808,heavyTank,10,R110_Object_260
58449,801.502,0.631,3.008,0.732,51.413,2248032,lightTank,8,GB101_FV1066_Senlac
58625,1296.883,0.956,0.419,0.655,50.822,114782,AT-SPG,8,R111_ISU130
58641,2069.446,0.950,0.979,0.395,51.802,12555829,heavyTank,10,G92_VK7201
58657,1278.660,0.761,1.218,0.470,52.067,51141507,heavyTank,8,A115_Chrysler_K_GF
58705,962.243,0.663,3.080,0.837,53.660,2713663,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1247.504,0.805,1.032,0.622,52.429,13885958,heavyTank,8,R113_Object_730
58913,1194.070,0.785,1.234,0.697,52.495,22904320,heavyTank,8,A117_T26E5
58961,1258.577,0.714,3.125,0.708,51.819,12562753,lightTank,10,GB100_Manticore
59137,1107.415,1.040,1.079,0.723,54.295,30870420,heavyTank,7,R71_IS_2B
59169,1195.333,0.773,1.231,0.673,52.177,35816285,heavyTank,8,A117_T26E5_Patriot
59217,795.130,0.934,0.863,0.545,53.291,2452,heavyTank,6,GB105_Black_Prince_2019
59393,782.888,1.012,1.453,0.933,54.375,36634300,mediumTank,6,R117_T34_85_Rudy
59425,1228.145,0.733,0.841,0.534,51.452,9543746,heavyTank,8,A13_T34_hvy_BF
59473,806.919,0.633,2.622,0.821,52.323,4838721,lightTank,8,GB102_LHMTV
59649,1040.594,1.111,0.587,0.819,52.927,13098085,AT-SPG,7,R116_ISU122C_Berlin
59665,338.493,1.215,1.315,1.136,55.373,1514193,mediumTank,3,G100_Gtraktor_Krupp
59681,752.558,0.963,1.197,0.870,54.540,6588673,mediumTank,6,A118_M4_Thunderbolt
59729,623.823,0.652,2.471,0.919,52.973,1754426,lightTank,7,GB104_GSR_3301_Setter
59905,1125.638,0.828,1.258,0.762,51.743,92358571,mediumTank,8,R112_T54_45
59937,1002.436,0.955,1.159,0.764,55.255,1917112,mediumTank,7,A121_M26_Cologne
59985,1349.012,0.946,0.588,0.626,53.294,5856592,AT-SPG,8,GB99_Turtle_Mk1
60161,933.314,1.104,1.081,0.783,56.361,712853,heavyTank,6,R114_Object_244
60177,1102.783,0.806,1.072,0.899,50.591,27398557,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1291.399,0.783,1.240,0.461,52.640,1735955,heavyTank,8,A115_Chrysler_K
60225,1326.723,0.988,1.773,0.754,51.539,195543258,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,631.442,0.991,0.784,1.030,55.102,5454167,mediumTank,5,GB37_Valliant
60417,1389.400,0.981,0.911,0.487,53.117,59051514,heavyTank,8,R115_IS-3_auto
60433,242.395,1.188,1.765,1.591,57.391,1243911,lightTank,2,G108_PzKpfwII_AusfD
60449,1430.794,1.000,0.730,0.561,53.445,88313362,AT-SPG,8,A122_TS-5
60465,1624.844,0.812,0.882,0.456,51.859,3842945,heavyTank,9,Ch45_WZ_114
60481,1755.672,1.094,1.312,0.788,51.408,131825346,mediumTank,9,F114_Projet_4_1
60529,1437.848,1.049,0.621,0.828,51.092,2196681,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.159,1.092,0.624,1.478,53.302,16438393,AT-SPG,5,G104_Stug_IV
60721,1350.586,0.820,1.379,0.417,51.961,3847,heavyTank,8,Ch46_113_140
60737,810.542,1.005,1.337,0.832,54.617,8970418,mediumTank,6,F113_Bretagne_Panther
60929,344.510,1.013,1.718,0.938,54.382,49225926,lightTank,3,R105_BT_7A
60945,1540.239,0.938,1.399,0.738,51.375,109979626,mediumTank,9,G105_T-55_NVA_DDR
60977,2235.561,1.120,0.447,0.603,50.205,3269852,AT-SPG,10,Ch44_114_SP2
60993,877.883,1.031,1.176,0.874,53.741,6757404,mediumTank,6,F85_M4A1_FL10
61217,975.797,1.155,1.001,0.964,54.493,13781049,AT-SPG,6,A123_T78
61249,683.005,1.158,0.857,1.060,53.598,120265870,AT-SPG,5,F112_M10_RBFM
61441,509.204,1.238,1.102,1.042,56.467,15218894,mediumTank,4,R118_T28_F30
61457,522.418,0.930,1.287,0.967,54.772,917380,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.483,0.907,1.079,0.653,54.251,9267983,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,763.529,0.694,3.104,0.877,52.524,108059627,lightTank,8,F97_ELC_EVEN_90
61697,1803.634,0.954,1.554,0.753,51.967,4109497,mediumTank,10,R120_T22SR_A22
61713,1021.072,0.986,0.564,1.039,52.271,16865448,AT-SPG,7,G109_Steyr_WT
61729,1673.841,0.828,1.115,0.465,51.404,80088379,heavyTank,9,A125_AEP_1
61761,1365.849,0.945,0.630,0.756,51.182,31955680,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1161.884,0.874,1.446,0.774,51.746,18937233,mediumTank,8,R122_T44_100
61969,1164.112,0.936,0.822,1.300,50.296,216757,AT-SPG,8,G112_KanonenJagdPanzer
61985,1439.052,0.907,1.151,0.551,52.768,58455787,heavyTank,8,A124_T54E2
62001,803.295,0.649,2.687,0.702,51.744,1237855,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1228.981,0.747,0.980,0.566,52.252,45292215,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1228.279,0.816,0.718,0.757,53.926,5859,AT-SPG,8,R121_KV4_KTT
62241,1183.205,0.817,1.253,0.678,51.176,5258343,mediumTank,8,A127_TL_1_LPC
62257,1953.752,0.888,1.195,0.440,50.228,1227508,heavyTank,10,Ch41_WZ_111_QL
62273,1439.541,1.027,0.707,0.581,52.042,57582640,heavyTank,8,F84_Somua_SM
62481,1455.215,0.994,0.473,0.592,51.393,50905379,AT-SPG,8,G114_Skorpian
62497,975.293,0.929,1.025,0.900,53.969,114545656,AT-SPG,7,A130_Super_Hellcat
62513,1895.324,0.852,1.357,0.435,50.751,61101,heavyTank,10,Ch22_113_Beijing_Opera
62529,1295.566,0.958,1.036,0.695,50.664,100449842,mediumTank,8,F19_Lorraine40t
62721,1355.736,0.840,1.223,0.497,53.344,545977,heavyTank,8,R123_Kirovets_1
62753,1964.403,1.003,1.493,0.574,53.500,11508271,heavyTank,9,A128_concept_1b
62785,1230.293,0.753,1.003,0.560,52.355,40634632,heavyTank,8,F74_AMX_M4_1949
62977,1216.374,0.893,1.494,0.744,52.004,4475246,mediumTank,8,R127_T44_100_P
62993,1072.047,0.934,1.076,0.854,54.280,7607804,heavyTank,7,G118_VK4503
63041,1211.815,0.833,0.823,0.662,50.730,93921159,mediumTank,8,F73_M4A1_Revalorise
63233,1289.434,0.756,0.964,0.553,52.089,1514845,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.161,0.989,1.090,1.069,54.697,2528159,mediumTank,5,G116_Turan_III_prot
63281,1378.322,1.031,0.771,0.692,52.196,107394604,AT-SPG,8,Ch39_WZ120_1G_FT
63297,717.919,0.788,2.595,0.806,52.212,25697167,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.777,0.738,1.064,1.349,52.913,884531,lightTank,3,G117_Toldi_III
63537,1885.778,0.946,1.305,0.634,50.941,21202773,mediumTank,10,Ch25_121_mod_1971B
63553,1093.390,0.809,1.407,0.995,50.649,120079091,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.551,0.808,1.233,0.901,51.082,56574,mediumTank,8,G119_Panzer58
63793,1051.280,0.803,1.282,0.913,51.921,2780804,mediumTank,8,Ch26_59_Patton
63809,765.810,0.861,2.908,0.834,53.033,29076577,lightTank,7,F69_AMX13_57_100
64017,808.399,0.634,2.579,0.602,50.838,3462460,lightTank,8,G120_M41_90
64049,1232.289,0.913,1.297,0.704,50.866,67357723,mediumTank,8,Ch14_T34_3
64065,1191.114,0.893,1.342,1.063,50.870,91702843,heavyTank,8,F65_FCM_50t
64273,1106.797,0.796,1.232,0.903,51.538,31459805,mediumTank,8,G119_Pz58_Mutz
64561,1247.526,0.873,1.320,0.601,52.625,48268933,heavyTank,8,Ch23_112
64769,888.011,1.126,0.752,0.481,54.626,12484963,heavyTank,6,R152_KV2_W
64817,580.499,0.789,2.661,0.793,52.327,145016206,lightTank,6,Ch24_Type64
65073,1301.574,0.856,1.317,0.474,52.071,9754999,heavyTank,8,Ch03_WZ_111_A
65329,1392.276,0.892,0.974,0.626,51.885,37358460,mediumTank,8,Ch43_WZ_122_2
