tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59217,795.904,0.945,0.858,0.518,54.651,3158,heavyTank,6,GB105_Black_Prince_2019
59393,782.626,1.011,1.455,0.931,54.449,37524959,mediumTank,6,R117_T34_85_Rudy
59425,1236.257,0.736,0.839,0.532,51.526,9513227,heavyTank,8,A13_T34_hvy_BF
59473,814.995,0.637,2.559,0.789,52.391,4086167,lightTank,8,GB102_LHMTV
59649,1040.052,1.108,0.592,0.824,52.901,13109607,AT-SPG,7,R116_ISU122C_Berlin
59665,335.016,1.224,1.318,1.142,55.623,1508276,mediumTank,3,G100_Gtraktor_Krupp
59681,751.843,0.963,1.197,0.863,54.629,5914691,mediumTank,6,A118_M4_Thunderbolt
59729,630.219,0.654,2.416,0.887,52.983,1607506,lightTank,7,GB104_GSR_3301_Setter
59905,1134.012,0.834,1.260,0.757,51.905,91562599,mediumTank,8,R112_T54_45
59937,1013.314,0.961,1.166,0.746,55.423,1542236,mediumTank,7,A121_M26_Cologne
59985,1353.536,0.954,0.591,0.614,53.408,3629670,AT-SPG,8,GB99_Turtle_Mk1
60161,930.037,1.103,1.092,0.782,56.448,514955,heavyTank,6,R114_Object_244
60177,1104.042,0.805,1.075,0.904,50.663,28391947,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1290.405,0.789,1.258,0.458,52.742,1193836,heavyTank,8,A115_Chrysler_K
60225,1349.186,1.007,1.773,0.747,51.746,139595942,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,644.828,0.994,0.789,1.030,55.116,3871431,mediumTank,5,GB37_Valliant
60417,1401.584,0.987,0.919,0.486,53.284,54529006,heavyTank,8,R115_IS-3_auto
60433,234.778,1.200,1.798,1.559,57.702,1219347,lightTank,2,G108_PzKpfwII_AusfD
60449,1445.736,1.010,0.736,0.558,53.541,80048488,AT-SPG,8,A122_TS-5
60481,1790.254,1.123,1.307,0.784,51.707,62784340,mediumTank,9,F114_Projet_4_1
60689,538.790,1.095,0.626,1.485,53.350,16317697,AT-SPG,5,G104_Stug_IV
60737,813.787,1.011,1.346,0.831,54.729,7347741,mediumTank,6,F113_Bretagne_Panther
60929,339.548,1.021,1.712,0.946,54.600,46285533,lightTank,3,R105_BT_7A
60945,1547.933,0.945,1.398,0.734,51.415,103449145,mediumTank,9,G105_T-55_NVA_DDR
60977,2177.441,1.131,0.438,0.411,55.409,4261,AT-SPG,10,Ch44_114_SP2
60993,889.390,1.043,1.192,0.856,53.854,4024273,mediumTank,6,F85_M4A1_FL10
61217,975.149,1.159,1.025,0.943,54.709,8890389,AT-SPG,6,A123_T78
61249,679.411,1.166,0.863,1.052,53.719,96496151,AT-SPG,5,F112_M10_RBFM
61441,504.774,1.238,1.098,1.041,56.483,14817889,mediumTank,4,R118_T28_F30
61457,521.405,0.935,1.290,0.972,54.746,849894,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1067.984,0.902,1.096,0.638,54.397,5154226,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,778.600,0.707,3.060,0.857,52.594,90260830,lightTank,8,F97_ELC_EVEN_90
61697,1824.067,0.975,1.566,0.758,52.201,3762719,mediumTank,10,R120_T22SR_A22
61713,1026.120,0.989,0.566,1.041,52.324,16247209,AT-SPG,7,G109_Steyr_WT
61729,1690.514,0.841,1.122,0.460,51.840,46263766,heavyTank,9,A125_AEP_1
61761,1377.392,0.954,0.641,0.751,51.270,26628154,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1169.499,0.879,1.449,0.766,51.868,18312582,mediumTank,8,R122_T44_100
61969,1167.351,0.934,0.822,1.301,50.185,249576,AT-SPG,8,G112_KanonenJagdPanzer
61985,1452.954,0.919,1.157,0.546,52.970,47938840,heavyTank,8,A124_T54E2
62001,816.678,0.662,2.591,0.691,51.435,1099064,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1243.516,0.753,0.989,0.560,52.330,37770949,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1200.377,0.815,0.679,0.818,54.237,6507,AT-SPG,8,R121_KV4_KTT
62241,1205.941,0.830,1.258,0.666,51.454,4383762,mediumTank,8,A127_TL_1_LPC
62273,1453.791,1.038,0.716,0.575,52.170,48619459,heavyTank,8,F84_Somua_SM
62481,1441.485,0.999,0.496,0.584,51.463,32089797,AT-SPG,8,G114_Skorpian
62497,979.449,0.933,1.036,0.885,54.149,90279155,AT-SPG,7,A130_Super_Hellcat
62529,1309.995,0.967,1.042,0.691,50.911,97295747,mediumTank,8,F19_Lorraine40t
62753,1996.742,1.031,1.464,0.556,53.806,3184464,heavyTank,9,A128_concept_1b
62785,1243.704,0.757,1.008,0.553,52.410,40460032,heavyTank,8,F74_AMX_M4_1949
62977,1214.710,0.890,1.515,0.727,51.952,94038203,mediumTank,8,R127_T44_100_P
62993,1077.286,0.935,1.076,0.854,54.314,7652566,heavyTank,7,G118_VK4503
63041,1220.520,0.836,0.826,0.656,50.824,94828781,mediumTank,8,F73_M4A1_Revalorise
63233,1283.857,0.758,0.930,0.553,52.234,666133,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.650,0.992,1.088,1.065,54.625,2522283,mediumTank,5,G116_Turan_III_prot
63281,1390.281,1.040,0.781,0.685,52.270,98204716,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.863,0.793,2.558,0.802,52.254,25409958,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,276.950,0.757,1.069,1.399,53.723,753580,lightTank,3,G117_Toldi_III
63537,1896.944,0.953,1.287,0.647,50.764,7186298,mediumTank,10,Ch25_121_mod_1971B
63553,1096.432,0.809,1.407,0.987,50.657,125056697,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1130.328,0.814,1.238,0.833,51.314,52932,mediumTank,8,G119_Panzer58
63793,1054.491,0.802,1.280,0.902,51.885,2985307,mediumTank,8,Ch26_59_Patton
63809,781.514,0.880,2.872,0.825,53.178,24852876,lightTank,7,F69_AMX13_57_100
64017,815.214,0.638,2.584,0.603,50.910,3624650,lightTank,8,G120_M41_90
64049,1139.788,0.885,1.338,0.738,50.654,58827254,mediumTank,8,Ch14_T34_3
64065,1193.563,0.891,1.339,1.054,50.868,95103895,heavyTank,8,F65_FCM_50t
64273,1113.302,0.798,1.238,0.895,51.655,30930437,mediumTank,8,G119_Pz58_Mutz
64561,1252.157,0.876,1.325,0.605,52.788,47073194,heavyTank,8,Ch23_112
64769,896.202,1.127,0.754,0.473,54.751,11781852,heavyTank,6,R152_KV2_W
64817,582.443,0.790,2.660,0.782,52.359,140928880,lightTank,6,Ch24_Type64
65073,1261.038,0.860,1.355,0.488,52.401,3637568,heavyTank,8,Ch03_WZ_111_A
65329,1421.112,0.916,0.980,0.622,51.901,20573054,mediumTank,8,Ch43_WZ_122_2
