tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.233,1.109,2.455,1.713,56.704,7111612,lightTank,3,A43_M22_Locust
52817,377.622,0.918,1.403,1.359,55.828,779436,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.391,0.754,1.787,0.676,52.055,117114,mediumTank,8,J30_Edelweiss
52865,1366.297,0.925,1.035,0.527,51.462,33827920,heavyTank,8,S25_EMIL_51
52993,506.200,1.252,2.584,1.088,56.488,1385884,mediumTank,4,R68_A-32
53121,1252.942,0.894,1.247,0.732,51.007,38758997,mediumTank,8,S26_Lansen_C
53249,1246.011,0.954,1.088,0.909,51.424,204528882,heavyTank,8,R54_KV-5
53345,1601.368,1.083,0.626,0.613,52.458,4977118,AT-SPG,8,J31_Type_5_KaRi
53377,1642.008,0.994,1.093,0.547,51.461,21053,mediumTank,9,S30_UDES_03_Alt_3
53505,346.292,1.443,1.583,1.780,55.482,42387888,lightTank,3,R56_T-127
53537,240.550,1.143,1.531,1.306,56.647,1261290,lightTank,2,A74_T1_E6
53585,538.346,1.082,0.791,1.439,54.423,15208558,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.752,1.250,0.821,1.398,53.107,9718374,AT-SPG,5,R78_SU_85I
53793,1099.324,0.837,1.308,0.942,51.665,1530750,mediumTank,8,A81_T95_E2
53841,824.161,1.055,0.580,1.245,52.886,19738984,heavyTank,6,GB63_TOG_II
54017,700.945,1.275,1.451,1.073,57.318,31158164,heavyTank,5,R38_KV-220
54033,832.039,1.332,2.022,0.853,58.262,89669,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.955,1.011,0.787,1.129,54.614,18612731,AT-SPG,7,GB71_AT_15A
54145,1576.031,0.819,1.048,0.581,50.607,10354996,heavyTank,9,S31_Strv_K
54273,506.612,1.811,0.889,1.534,57.734,1984286,AT-SPG,3,R50_SU76I
54289,1250.365,0.783,0.902,0.804,51.777,556138940,heavyTank,8,G51_Lowe
54353,636.263,1.249,1.602,1.162,56.695,18168011,heavyTank,5,GB51_Excelsior
54529,252.628,1.369,1.428,1.581,56.191,24673652,lightTank,2,R84_Tetrarch_LL
54545,514.307,0.999,1.541,1.177,54.717,71531934,mediumTank,5,G46_T-25
54609,383.719,1.215,0.114,1.185,56.056,3012622,SPG,3,GB78_Sexton_I
54657,1334.374,0.788,0.823,0.502,52.080,8867909,heavyTank,8,S32_Bofors_Tornvagn
54785,826.891,1.085,0.526,0.729,53.035,71579031,AT-SPG,6,R49_SU100Y
54801,297.281,1.100,2.667,1.718,57.556,3499341,lightTank,3,G50_T-15
54865,245.571,1.295,1.590,1.374,54.037,6061576,lightTank,2,GB76_Mk_VIC
55057,595.410,1.046,1.272,1.117,53.087,5111200,mediumTank,5,G70_PzIV_Hydro
55073,252.330,1.269,1.714,1.383,54.375,5819855,lightTank,2,A93_T7_Combat_Car
55121,986.715,0.909,1.086,1.084,53.703,48500965,heavyTank,7,GB52_A45
55297,1044.608,1.138,0.755,0.913,52.766,195790981,AT-SPG,7,R89_SU122_44
55313,1235.156,0.922,0.769,1.081,51.121,92393807,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.789,0.633,2.443,0.755,52.577,3224882,lightTank,6,GB108_A46
55569,992.928,1.221,1.436,1.522,51.856,587842968,AT-SPG,7,G48_E-25
55633,1097.369,0.758,1.270,0.789,51.283,102438908,mediumTank,8,GB70_N_FV4202_105
55841,1905.580,0.981,1.236,0.673,50.177,2773236,mediumTank,10,A95_T95_E6
55889,745.929,1.044,2.169,0.975,55.011,51939765,mediumTank,6,GB85_Cromwell_Berlin
56065,1453.785,1.010,0.868,0.529,52.699,3286788,heavyTank,8,R115_IS-3_auto_S
56081,1287.758,0.791,0.890,0.433,52.035,11703662,heavyTank,8,G141_VK7501K
56097,688.850,0.943,1.275,1.054,53.994,4765089,mediumTank,6,A104_M4A3E8A
56145,759.349,0.943,0.973,0.988,53.182,4973073,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.762,0.965,0.741,1.137,52.220,32670314,AT-SPG,7,A101_M56
56577,273.907,1.193,1.333,1.624,55.654,29724172,lightTank,3,R86_LTP
56609,994.344,0.936,0.795,0.811,53.804,73698810,AT-SPG,7,A102_T28_concept
56657,1206.911,0.763,1.172,0.589,51.569,36877113,heavyTank,8,GB93_Caernarvon_AX
56913,1123.349,0.759,1.331,0.702,51.928,19363228,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.997,1.027,0.703,0.978,52.282,82681460,AT-SPG,6,G41_DickerMax
57121,1103.066,0.801,1.246,0.918,51.585,9525198,mediumTank,8,A63_M46_Patton_KR
57169,829.890,0.995,1.005,0.850,52.683,6613796,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1068.184,0.852,1.730,0.922,48.754,21724,lightTank,8,R98_T44_85M
57361,743.694,0.942,1.017,1.150,52.918,18736397,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.646,0.774,1.315,0.794,50.721,73444898,mediumTank,8,A111_T25_Pilot
57425,1462.196,0.960,1.005,0.635,52.435,14191112,mediumTank,8,GB97_Chimera
57617,899.431,0.979,1.321,1.051,53.176,26446180,mediumTank,7,G78_Panther_M10
57633,681.992,0.694,2.745,0.767,51.897,33017,lightTank,7,A112_T71E2
57681,912.459,1.103,0.778,0.998,53.023,19576289,AT-SPG,6,GB96_Excalibur
57889,750.523,0.644,2.964,0.811,51.603,7373396,lightTank,8,A99_T92_LT
57937,2250.121,1.011,1.416,0.508,51.990,41146814,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.480,1.110,1.312,0.836,54.241,127017270,mediumTank,6,R108_T34_85M
58369,1949.136,0.860,1.504,0.499,49.934,36235376,heavyTank,10,R110_Object_260
58449,785.525,0.627,3.018,0.751,51.231,3075890,lightTank,8,GB101_FV1066_Senlac
58625,1311.909,0.964,0.407,0.647,50.796,133649,AT-SPG,8,R111_ISU130
58641,2150.036,0.967,0.971,0.393,51.976,13751385,heavyTank,10,G92_VK7201
58657,1261.817,0.756,1.218,0.484,51.787,56374386,heavyTank,8,A115_Chrysler_K_GF
58673,1869.368,0.957,1.293,0.609,50.938,399279,mediumTank,10,Ch25_121_mod_1971B_MK
58705,949.344,0.664,3.136,0.870,53.785,3075070,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1233.397,0.798,1.027,0.625,52.207,14979096,heavyTank,8,R113_Object_730
58913,1181.289,0.781,1.233,0.706,52.381,18803855,heavyTank,8,A117_T26E5
58929,1354.975,0.796,1.279,0.256,52.121,4299,heavyTank,8,Ch58_111_Vz51
58961,1241.005,0.710,3.159,0.733,51.629,20905733,lightTank,10,GB100_Manticore
59137,1097.030,1.036,1.076,0.731,54.188,26539237,heavyTank,7,R71_IS_2B
59153,826.288,1.172,1.094,0.894,57.782,417935,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.653,0.767,1.227,0.690,51.991,33204016,heavyTank,8,A117_T26E5_Patriot
59217,781.250,0.946,0.865,0.582,53.442,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.342,1.009,1.448,0.937,54.227,31514815,mediumTank,6,R117_T34_85_Rudy
59409,622.017,1.164,1.292,1.013,58.368,3015,heavyTank,5,G122_VK6501H
59425,1240.605,0.732,0.845,0.542,51.223,10112978,heavyTank,8,A13_T34_hvy_BF
59441,2092.892,0.924,1.074,0.479,50.136,557581,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.572,0.633,2.670,0.859,52.335,5090091,lightTank,8,GB102_LHMTV
59649,1032.847,1.111,0.582,0.825,52.898,11599386,AT-SPG,7,R116_ISU122C_Berlin
59665,346.130,1.206,1.311,1.125,55.447,1409957,mediumTank,3,G100_Gtraktor_Krupp
59681,751.040,0.958,1.194,0.879,54.288,6874089,mediumTank,6,A118_M4_Thunderbolt
59729,617.005,0.654,2.516,0.957,52.996,1697326,lightTank,7,GB104_GSR_3301_Setter
59905,1112.605,0.823,1.259,0.770,51.567,80877651,mediumTank,8,R112_T54_45
59937,982.514,0.945,1.152,0.777,55.045,2094437,mediumTank,7,A121_M26_Cologne
59985,1327.018,0.935,0.591,0.645,52.918,7414223,AT-SPG,8,GB99_Turtle_Mk1
60161,943.719,1.103,1.076,0.778,56.114,1100375,heavyTank,6,R114_Object_244
60177,1097.777,0.805,1.066,0.899,50.516,22284063,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.399,0.777,1.240,0.483,52.286,2091017,heavyTank,8,A115_Chrysler_K
60209,1541.931,0.974,1.162,0.452,52.974,44053756,heavyTank,8,Ch47_BZ_176
60225,1298.837,0.975,1.787,0.760,51.465,239439809,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,615.716,0.990,0.785,1.053,55.127,6327516,mediumTank,5,GB37_Valliant
60417,1379.828,0.971,0.901,0.492,52.840,60451037,heavyTank,8,R115_IS-3_auto
60433,254.931,1.178,1.733,1.611,56.668,1208080,lightTank,2,G108_PzKpfwII_AusfD
60449,1415.482,0.986,0.724,0.563,53.189,90865939,AT-SPG,8,A122_TS-5
60465,1565.032,0.794,0.888,0.489,51.700,5941151,heavyTank,9,Ch45_WZ_114
60481,1705.119,1.068,1.326,0.787,51.259,209689570,mediumTank,9,F114_Projet_4_1
60497,1691.073,1.136,0.792,0.729,51.049,22753367,mediumTank,9,GB106_Cobra
60529,1371.569,1.009,0.618,0.859,51.064,49283087,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.332,1.089,0.622,1.477,53.200,14355302,AT-SPG,5,G104_Stug_IV
60721,1307.559,0.803,1.368,0.416,51.913,6282,heavyTank,8,Ch46_113_140
60737,805.770,0.997,1.330,0.833,54.406,10325863,mediumTank,6,F113_Bretagne_Panther
60753,1434.431,0.914,1.069,0.545,52.308,925881,heavyTank,8,GB115_Gonsalo
60929,350.209,1.006,1.727,0.949,53.804,45616370,lightTank,3,R105_BT_7A
60945,1526.083,0.932,1.402,0.746,51.321,103818230,mediumTank,9,G105_T-55_NVA_DDR
60977,2163.807,1.098,0.437,0.623,50.411,7363420,AT-SPG,10,Ch44_114_SP2
60993,863.711,1.020,1.171,0.867,53.504,9789987,mediumTank,6,F85_M4A1_FL10
61009,548.393,1.025,1.900,1.796,55.328,259028,lightTank,4,GB116_Harry_Hopkins_I
61217,965.942,1.148,0.990,0.967,54.225,18948705,AT-SPG,6,A123_T78
61249,681.998,1.147,0.855,1.074,53.523,136714663,AT-SPG,5,F112_M10_RBFM
61265,1301.238,0.842,1.359,0.859,50.367,2782,mediumTank,8,GB121_GSOR_1010_FB
61441,518.635,1.247,1.108,1.059,56.459,14736575,mediumTank,4,R118_T28_F30
61457,522.371,0.925,1.292,0.983,54.615,899211,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.533,0.900,1.075,0.674,54.147,11672735,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.995,0.686,3.123,0.896,52.369,113549330,lightTank,8,F97_ELC_EVEN_90
61697,1769.546,0.935,1.550,0.754,51.819,3708605,mediumTank,10,R120_T22SR_A22
61713,1012.879,0.982,0.564,1.050,52.238,15851302,AT-SPG,7,G109_Steyr_WT
61729,1642.688,0.817,1.109,0.481,51.231,108477070,heavyTank,9,A125_AEP_1
61761,1346.566,0.935,0.627,0.764,50.975,33447524,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.289,0.872,1.440,0.778,51.598,18019292,mediumTank,8,R122_T44_100
61969,1159.181,0.933,0.824,1.344,50.010,177127,AT-SPG,8,G112_KanonenJagdPanzer
61985,1408.939,0.890,1.147,0.563,52.383,62258652,heavyTank,8,A124_T54E2
62001,792.314,0.637,2.761,0.707,51.783,1655129,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.353,0.743,0.975,0.582,52.061,44910762,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1321.330,0.847,0.697,0.563,52.298,469143,AT-SPG,8,R121_KV4_KTT
62241,1159.204,0.807,1.248,0.698,50.963,5182063,mediumTank,8,A127_TL_1_LPC
62257,1903.128,0.867,1.190,0.461,49.725,1504558,heavyTank,10,Ch41_WZ_111_QL
62273,1418.201,1.015,0.704,0.594,51.798,62363154,heavyTank,8,F84_Somua_SM
62481,1422.663,0.978,0.467,0.607,51.110,67362956,AT-SPG,8,G114_Skorpian
62497,964.510,0.925,1.021,0.910,53.761,122837549,AT-SPG,7,A130_Super_Hellcat
62513,1860.177,0.838,1.348,0.498,49.936,398463,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.553,0.951,1.015,0.698,50.296,103265990,mediumTank,8,F19_Lorraine40t
62721,1302.578,0.815,1.240,0.508,52.875,1200916,heavyTank,8,R123_Kirovets_1
62753,1892.310,0.971,1.496,0.579,53.095,18297876,heavyTank,9,A128_concept_1b
62785,1213.969,0.749,0.999,0.578,52.230,34551771,heavyTank,8,F74_AMX_M4_1949
62977,1216.692,0.907,1.477,0.824,52.199,296385,mediumTank,8,R127_T44_100_P
62993,1063.550,0.931,1.078,0.862,54.251,6877709,heavyTank,7,G118_VK4503
63025,1616.385,1.009,0.605,0.760,50.798,122127,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.846,0.829,0.817,0.674,50.601,78667702,mediumTank,8,F73_M4A1_Revalorise
63233,1274.267,0.752,0.991,0.572,51.967,2480373,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.657,0.987,1.093,1.083,54.680,2322806,mediumTank,5,G116_Turan_III_prot
63281,1359.449,1.021,0.764,0.700,51.978,103981662,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.448,0.786,2.638,0.818,52.139,23675113,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.561,0.728,1.052,1.380,50.507,941244,lightTank,3,G117_Toldi_III
63537,1842.507,0.934,1.318,0.641,50.627,35202343,mediumTank,10,Ch25_121_mod_1971B
63553,1088.628,0.810,1.408,1.010,50.610,95126063,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1106.777,0.804,1.231,0.958,50.981,67154,mediumTank,8,G119_Panzer58
63793,1045.737,0.804,1.280,0.934,51.855,2187575,mediumTank,8,Ch26_59_Patton
63809,748.034,0.847,2.926,0.846,52.826,31128098,lightTank,7,F69_AMX13_57_100
64001,1385.698,0.872,1.143,0.394,53.857,52147,heavyTank,8,R188_Object_259A_CN
64017,799.507,0.629,2.579,0.614,50.756,2849029,lightTank,8,G120_M41_90
64049,1243.531,0.903,1.273,0.660,50.583,81721231,mediumTank,8,Ch14_T34_3
64065,1186.296,0.894,1.343,1.082,50.852,70772231,heavyTank,8,F65_FCM_50t
64273,1096.457,0.793,1.230,0.912,51.417,26766615,mediumTank,8,G119_Pz58_Mutz
64561,1234.295,0.868,1.315,0.604,52.435,41477289,heavyTank,8,Ch23_112
64769,879.030,1.125,0.751,0.485,54.434,12133488,heavyTank,6,R152_KV2_W
64817,575.545,0.785,2.674,0.799,52.266,133083870,lightTank,6,Ch24_Type64
65073,1275.315,0.843,1.312,0.489,51.755,14786667,heavyTank,8,Ch03_WZ_111_A
65329,1350.193,0.872,0.972,0.636,51.700,49055154,mediumTank,8,Ch43_WZ_122_2
