tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59217,795.951,0.945,0.858,0.519,54.649,3158,heavyTank,6,GB105_Black_Prince_2019
59393,782.626,1.011,1.455,0.930,54.451,37570884,mediumTank,6,R117_T34_85_Rudy
59425,1236.222,0.736,0.839,0.532,51.529,9512871,heavyTank,8,A13_T34_hvy_BF
59473,815.133,0.637,2.559,0.788,52.388,4067201,lightTank,8,GB102_LHMTV
59649,1040.192,1.108,0.592,0.824,52.899,13127101,AT-SPG,7,R116_ISU122C_Berlin
59665,334.958,1.224,1.318,1.141,55.625,1507176,mediumTank,3,G100_Gtraktor_Krupp
59681,751.618,0.963,1.197,0.862,54.632,5890900,mediumTank,6,A118_M4_Thunderbolt
59729,630.195,0.654,2.415,0.888,52.976,1608267,lightTank,7,GB104_GSR_3301_Setter
59905,1134.133,0.834,1.260,0.756,51.910,91510178,mediumTank,8,R112_T54_45
59937,1013.478,0.962,1.165,0.749,55.435,1532258,mediumTank,7,A121_M26_Cologne
59985,1353.816,0.955,0.591,0.618,53.417,3598313,AT-SPG,8,GB99_Turtle_Mk1
60161,929.710,1.103,1.091,0.778,56.442,510363,heavyTank,6,R114_Object_244
60177,1104.090,0.805,1.075,0.904,50.668,28437624,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1289.662,0.789,1.256,0.460,52.722,1177772,heavyTank,8,A115_Chrysler_K
60225,1349.554,1.007,1.772,0.747,51.747,138298259,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,645.531,0.993,0.789,1.029,55.110,3825418,mediumTank,5,GB37_Valliant
60417,1401.786,0.988,0.919,0.486,53.288,54423823,heavyTank,8,R115_IS-3_auto
60433,234.540,1.200,1.799,1.556,57.707,1215751,lightTank,2,G108_PzKpfwII_AusfD
60449,1445.994,1.010,0.736,0.558,53.542,79848187,AT-SPG,8,A122_TS-5
60481,1790.620,1.124,1.306,0.784,51.714,61195305,mediumTank,9,F114_Projet_4_1
60689,538.773,1.095,0.626,1.486,53.355,16320395,AT-SPG,5,G104_Stug_IV
60737,813.792,1.011,1.346,0.830,54.728,7293599,mediumTank,6,F113_Bretagne_Panther
60929,339.407,1.021,1.712,0.946,54.603,46195013,lightTank,3,R105_BT_7A
60945,1548.103,0.945,1.398,0.733,51.418,103383659,mediumTank,9,G105_T-55_NVA_DDR
60977,2193.697,1.130,0.443,0.390,55.011,3692,AT-SPG,10,Ch44_114_SP2
60993,889.570,1.044,1.192,0.857,53.855,3941108,mediumTank,6,F85_M4A1_FL10
61217,974.884,1.159,1.026,0.944,54.723,8749264,AT-SPG,6,A123_T78
61249,679.301,1.166,0.863,1.052,53.722,95989372,AT-SPG,5,F112_M10_RBFM
61441,504.636,1.237,1.098,1.041,56.481,14810459,mediumTank,4,R118_T28_F30
61457,521.372,0.935,1.290,0.968,54.745,850629,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1068.438,0.902,1.096,0.638,54.396,5161354,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,778.871,0.707,3.060,0.857,52.596,89923895,lightTank,8,F97_ELC_EVEN_90
61697,1824.599,0.975,1.566,0.758,52.211,3759946,mediumTank,10,R120_T22SR_A22
61713,1026.150,0.989,0.565,1.041,52.323,16233457,AT-SPG,7,G109_Steyr_WT
61729,1690.309,0.842,1.122,0.460,51.861,45446057,heavyTank,9,A125_AEP_1
61761,1377.664,0.954,0.641,0.750,51.274,26498979,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1169.790,0.879,1.449,0.766,51.873,18302798,mediumTank,8,R122_T44_100
61969,1168.348,0.935,0.822,1.295,50.192,251546,AT-SPG,8,G112_KanonenJagdPanzer
61985,1453.357,0.919,1.157,0.546,52.975,47778115,heavyTank,8,A124_T54E2
62001,816.897,0.662,2.592,0.691,51.434,1095309,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1243.666,0.754,0.990,0.560,52.328,37526050,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1200.513,0.815,0.679,0.818,54.243,6506,AT-SPG,8,R121_KV4_KTT
62241,1206.231,0.830,1.258,0.666,51.456,4356113,mediumTank,8,A127_TL_1_LPC
62273,1454.058,1.038,0.716,0.575,52.171,48457466,heavyTank,8,F84_Somua_SM
62481,1441.455,0.999,0.497,0.584,51.465,31795415,AT-SPG,8,G114_Skorpian
62497,979.534,0.933,1.036,0.885,54.153,89832572,AT-SPG,7,A130_Super_Hellcat
62529,1310.273,0.967,1.042,0.690,50.915,97204816,mediumTank,8,F19_Lorraine40t
62753,1991.524,1.029,1.461,0.555,53.773,3107166,heavyTank,9,A128_concept_1b
62785,1243.831,0.757,1.008,0.553,52.410,40442344,heavyTank,8,F74_AMX_M4_1949
62977,1214.845,0.890,1.515,0.727,51.956,93825021,mediumTank,8,R127_T44_100_P
62993,1077.290,0.935,1.076,0.854,54.312,7671588,heavyTank,7,G118_VK4503
63041,1220.639,0.836,0.826,0.655,50.824,94824706,mediumTank,8,F73_M4A1_Revalorise
63233,1280.605,0.758,0.927,0.558,52.249,640064,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.694,0.992,1.088,1.066,54.622,2519603,mediumTank,5,G116_Turan_III_prot
63281,1390.440,1.041,0.781,0.685,52.271,97985945,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.935,0.793,2.557,0.802,52.259,25408646,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,276.800,0.759,1.072,1.414,53.831,745327,lightTank,3,G117_Toldi_III
63537,1893.685,0.952,1.283,0.647,50.727,6889932,mediumTank,10,Ch25_121_mod_1971B
63553,1096.528,0.809,1.407,0.987,50.658,125162459,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1131.966,0.816,1.239,0.833,51.334,52470,mediumTank,8,G119_Panzer58
63793,1054.657,0.802,1.280,0.901,51.891,2985595,mediumTank,8,Ch26_59_Patton
63809,781.850,0.881,2.871,0.825,53.181,24782345,lightTank,7,F69_AMX13_57_100
64017,815.355,0.638,2.585,0.604,50.909,3618006,lightTank,8,G120_M41_90
64049,1139.724,0.885,1.339,0.739,50.652,58927158,mediumTank,8,Ch14_T34_3
64065,1193.675,0.892,1.339,1.054,50.870,95212067,heavyTank,8,F65_FCM_50t
64273,1113.419,0.798,1.238,0.896,51.653,30904185,mediumTank,8,G119_Pz58_Mutz
64561,1252.230,0.876,1.325,0.605,52.792,47028259,heavyTank,8,Ch23_112
64769,896.327,1.127,0.754,0.473,54.754,11756973,heavyTank,6,R152_KV2_W
64817,582.525,0.790,2.660,0.782,52.358,140833344,lightTank,6,Ch24_Type64
65073,1255.564,0.859,1.355,0.490,52.411,3553368,heavyTank,8,Ch03_WZ_111_A
65329,1421.604,0.917,0.979,0.622,51.895,20324541,mediumTank,8,Ch43_WZ_122_2
