tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63281,1428.224,1.064,0.796,0.678,52.569,58669923,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.902,0.785,2.396,0.798,52.081,22184181,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,233.410,0.818,1.080,1.370,57.720,563915,lightTank,3,G117_Toldi_III
63537,1895.878,0.984,1.269,0.686,50.165,792834,mediumTank,10,Ch25_121_mod_1971B
63553,1108.873,0.811,1.409,0.957,50.773,147239004,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1182.577,0.843,1.270,1.263,50.577,4398,mediumTank,8,G119_Panzer58
63793,1067.658,0.807,1.285,0.889,52.123,3348972,mediumTank,8,Ch26_59_Patton
63809,821.802,0.948,2.789,0.829,53.474,11752882,lightTank,7,F69_AMX13_57_100
64017,848.130,0.661,2.633,0.584,51.309,3102139,lightTank,8,G120_M41_90
64049,1145.576,0.891,1.347,0.734,50.835,58469716,mediumTank,8,Ch14_T34_3
64065,1203.681,0.894,1.334,1.026,50.953,107042745,heavyTank,8,F65_FCM_50t
64273,1121.303,0.805,1.253,0.910,51.863,28856239,mediumTank,8,G119_Pz58_Mutz
64561,1242.775,0.879,1.317,0.638,52.912,40731747,heavyTank,8,Ch23_112
64769,870.507,1.126,0.740,0.471,54.940,5747341,heavyTank,6,R152_KV2_W
64817,577.445,0.786,2.641,0.756,52.590,120735419,lightTank,6,Ch24_Type64
65073,1262.991,0.873,1.373,0.494,52.256,2130698,heavyTank,8,Ch03_WZ_111_A
