tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51105,1392.083,0.922,1.064,0.486,51.461,63900710,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.389,1.254,1.324,1.273,57.333,1766320,heavyTank,5,R38_KV-220_beta
51233,1371.773,0.917,0.928,0.569,50.785,15016260,heavyTank,8,A132_T77
51281,622.890,1.179,0.776,1.213,55.707,517621,mediumTank,4,GB113_Matilda_LVT
51297,1311.019,0.789,0.732,0.544,51.153,12377794,heavyTank,8,J27_O_I_120_BP
51313,1120.847,0.968,1.052,0.763,55.522,487117,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1694.714,0.997,0.445,0.726,51.181,6453,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.898,1.003,1.428,0.901,54.067,14975334,mediumTank,6,Pl16_T34_85_Rudy
51361,1297.162,0.972,1.298,0.735,50.689,292103549,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.806,1.161,1.109,1.369,55.353,36086752,mediumTank,5,R32_Matilda_II_LL
51473,846.275,1.421,2.105,1.088,57.446,10167047,mediumTank,5,G32_PzV_PzIV
51489,266.539,1.266,2.422,1.372,55.633,8600946,lightTank,2,A19_T2_lt
51537,1306.947,0.864,0.814,0.471,51.209,23222223,heavyTank,8,GB112_Caliban
51553,511.166,0.938,1.073,1.148,53.051,19935571,mediumTank,5,J12_Chi_Nu_Kai
51569,737.384,0.938,1.326,0.818,52.776,23134698,mediumTank,6,Cz01_Skoda_T40
51585,803.566,1.040,0.979,0.883,52.925,64397360,mediumTank,6,S01_Strv_74_A2
51713,627.991,1.176,1.187,1.307,54.765,101471148,heavyTank,5,R33_Churchill_LL
51729,486.861,1.676,1.330,2.310,60.996,7579581,lightTank,3,G36_PzII_J
51745,514.040,1.049,1.398,1.164,55.845,9194235,mediumTank,5,A62_Ram-II
51793,1571.774,0.788,1.223,0.550,51.218,4655823,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1179.861,0.856,1.091,0.717,50.193,20575989,mediumTank,8,Cz13_T_27
51841,245.711,1.001,1.444,1.354,54.064,1001414,lightTank,2,S15_L_60
51985,436.972,1.506,1.356,1.625,59.514,48101862,mediumTank,3,G34_S35_captured
52001,330.445,1.068,1.598,1.298,54.543,17754801,lightTank,3,A33_MTLS-1G14
52049,1532.324,0.928,1.124,0.549,53.723,5518461,heavyTank,8,GB111_Charlemagne
52065,1103.365,0.793,1.238,0.840,50.823,22247210,mediumTank,8,J18_STA_2_3
52081,2408.543,1.107,1.222,0.580,51.974,209444,heavyTank,10,Cz17_Vz_55_CN
52097,1404.647,0.938,0.452,0.801,50.709,191336270,AT-SPG,8,S22_Strv_S1
52113,1399.662,0.878,0.974,0.470,52.790,234941,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1385.751,1.040,1.286,0.811,51.835,1364920,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.828,1.251,2.209,1.407,55.839,1876030,lightTank,3,R34_BT-SV
52241,527.936,1.523,1.558,1.609,55.835,31653297,heavyTank,4,G35_B-1bis_captured
52257,472.440,1.020,1.629,1.069,54.736,7975965,mediumTank,5,A44_M4A2E4
52305,1442.401,1.104,0.606,0.756,51.587,81525933,AT-SPG,8,GB109_GSOR_1008
52321,819.052,0.968,1.042,0.769,54.274,22913913,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.296,0.737,1.209,0.752,51.343,2823404,mediumTank,8,S23_Strv_81
52385,532.670,1.312,1.230,1.399,62.855,12630456,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.693,1.249,1.463,1.703,54.181,24205229,lightTank,4,R31_Valentine_LL
52497,424.244,1.928,1.453,2.910,57.952,14755071,lightTank,2,G33_H39_captured
52513,1229.494,0.802,1.153,0.628,51.292,19726317,heavyTank,8,A45_M6A2E1
52561,1755.700,1.048,0.617,0.786,52.907,176635906,AT-SPG,9,GB32_Tortoise
52577,1204.106,0.751,1.462,0.513,52.647,271376,heavyTank,8,J29_Nameless
52609,1074.458,0.735,1.270,0.709,51.922,5351598,mediumTank,8,S23_Strv_81_sabaton
52737,296.796,0.995,1.621,1.627,52.339,938561,lightTank,3,R67_M3_LL
52769,316.842,1.109,2.455,1.720,56.553,7742342,lightTank,3,A43_M22_Locust
52817,380.047,0.918,1.406,1.361,55.718,800732,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.902,0.757,1.778,0.800,51.920,112118,mediumTank,8,J30_Edelweiss
52865,1359.777,0.918,1.040,0.534,51.423,37504614,heavyTank,8,S25_EMIL_51
52993,505.827,1.257,2.584,1.117,56.454,1571658,mediumTank,4,R68_A-32
53025,1475.893,1.139,1.191,0.670,54.973,22322,mediumTank,8,A140_ASTRON_REX_105mm_SPD
53121,1244.236,0.890,1.249,0.736,50.967,44315608,mediumTank,8,S26_Lansen_C
53249,1243.093,0.953,1.088,0.909,51.417,224134987,heavyTank,8,R54_KV-5
53345,1576.584,1.072,0.634,0.631,52.276,9417631,AT-SPG,8,J31_Type_5_KaRi
53377,1625.667,0.970,1.085,0.507,50.406,33787,mediumTank,9,S30_UDES_03_Alt_3
53505,347.682,1.445,1.584,1.773,55.450,45989040,lightTank,3,R56_T-127
53537,242.700,1.137,1.534,1.281,56.386,1401011,lightTank,2,A74_T1_E6
53585,538.050,1.081,0.791,1.439,54.424,16163584,mediumTank,5,GB68_Matilda_Black_Prince
53601,1412.398,0.812,1.122,0.611,51.507,7533240,heavyTank,8,J36_Type_63_HT
53761,618.883,1.250,0.820,1.403,53.113,10474342,AT-SPG,5,R78_SU_85I
53793,1097.340,0.836,1.309,0.940,51.655,1656410,mediumTank,8,A81_T95_E2
53841,825.096,1.056,0.579,1.246,52.885,21038816,heavyTank,6,GB63_TOG_II
54017,702.413,1.273,1.448,1.076,57.257,33943542,heavyTank,5,R38_KV-220
54033,866.044,1.381,2.057,0.941,58.683,98237,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.684,1.009,0.784,1.128,54.545,19837785,AT-SPG,7,GB71_AT_15A
54145,1563.277,0.816,1.047,0.583,50.559,11338214,heavyTank,9,S31_Strv_K
54273,506.325,1.808,0.889,1.515,57.745,2177956,AT-SPG,3,R50_SU76I
54289,1248.158,0.784,0.901,0.809,51.744,598371163,heavyTank,8,G51_Lowe
54353,636.587,1.250,1.602,1.164,56.649,19698651,heavyTank,5,GB51_Excelsior
54529,253.309,1.369,1.432,1.580,56.200,26972738,lightTank,2,R84_Tetrarch_LL
54545,514.005,1.001,1.542,1.177,54.703,77481758,mediumTank,5,G46_T-25
54609,384.837,1.211,0.114,1.185,55.988,3313785,SPG,3,GB78_Sexton_I
54657,1330.772,0.787,0.830,0.510,51.968,12189581,heavyTank,8,S32_Bofors_Tornvagn
54785,826.562,1.085,0.526,0.728,53.029,77539712,AT-SPG,6,R49_SU100Y
54801,297.938,1.102,2.671,1.725,57.408,3728215,lightTank,3,G50_T-15
54865,251.526,1.297,1.594,1.385,53.788,6507593,lightTank,2,GB76_Mk_VIC
55057,592.208,1.044,1.267,1.108,53.046,5660541,mediumTank,5,G70_PzIV_Hydro
55073,258.288,1.273,1.721,1.398,54.121,6435976,lightTank,2,A93_T7_Combat_Car
55121,985.550,0.910,1.086,1.087,53.703,50100716,heavyTank,7,GB52_A45
55297,1043.731,1.138,0.755,0.915,52.763,211606131,AT-SPG,7,R89_SU122_44
55313,1234.089,0.922,0.770,1.083,51.110,98992234,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.482,0.630,2.441,0.756,52.531,3472934,lightTank,6,GB108_A46
55569,991.691,1.221,1.434,1.525,51.857,633244548,AT-SPG,7,G48_E-25
55633,1095.994,0.758,1.269,0.793,51.257,107320482,mediumTank,8,GB70_N_FV4202_105
55809,2092.309,0.921,1.013,0.506,49.598,1122399,heavyTank,10,R196_Object_452K
55841,1913.899,0.985,1.232,0.675,50.271,3083395,mediumTank,10,A95_T95_E6
55889,745.370,1.044,2.165,0.979,54.965,55983861,mediumTank,6,GB85_Cromwell_Berlin
56065,1456.396,0.988,0.875,0.519,52.684,6351016,heavyTank,8,R115_IS-3_auto_S
56081,1285.981,0.786,0.881,0.438,51.900,14174392,heavyTank,8,G141_VK7501K
56097,688.923,0.943,1.273,1.054,53.953,5129851,mediumTank,6,A104_M4A3E8A
56145,757.355,0.942,0.972,0.988,53.104,5283733,mediumTank,6,GB35_Sentinel_AC_IV
56321,2140.911,1.222,0.313,0.525,51.313,2703014,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.634,0.964,0.738,1.130,52.310,37154342,AT-SPG,7,A101_M56
56577,273.889,1.194,1.335,1.620,55.617,30922699,lightTank,3,R86_LTP
56609,993.068,0.937,0.795,0.810,53.787,78181907,AT-SPG,7,A102_T28_concept
56657,1216.783,0.766,1.174,0.595,51.475,40710525,heavyTank,8,GB93_Caernarvon_AX
56913,1127.026,0.760,1.329,0.706,51.867,21621378,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.833,1.028,0.702,0.978,52.306,89063706,AT-SPG,6,G41_DickerMax
57121,1102.460,0.803,1.246,0.919,51.580,10023374,mediumTank,8,A63_M46_Patton_KR
57169,827.573,0.993,1.003,0.853,52.627,7513735,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,882.491,0.719,2.535,0.829,50.746,125161,lightTank,8,R98_T44_85M
57361,745.173,0.942,1.014,1.141,52.884,20791348,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.637,0.776,1.314,0.794,50.723,78048365,mediumTank,8,A111_T25_Pilot
57409,1416.353,1.063,1.834,0.796,53.214,650847,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1452.112,0.954,1.007,0.633,52.225,16141610,mediumTank,8,GB97_Chimera
57617,895.910,0.978,1.319,1.058,53.149,28263304,mediumTank,7,G78_Panther_M10
57633,692.558,0.684,2.780,0.773,51.971,35452,lightTank,7,A112_T71E2
57681,909.224,1.097,0.775,0.993,52.964,22889749,AT-SPG,6,GB96_Excalibur
57889,750.574,0.646,2.965,0.813,51.586,7580968,lightTank,8,A99_T92_LT
57905,488.122,1.449,1.065,1.687,55.666,26614,lightTank,2,Ch60_Vickers_TypeB
57937,2226.037,0.999,1.414,0.512,51.855,43686902,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.099,1.110,1.309,0.839,54.176,139647725,mediumTank,6,R108_T34_85M
58369,1959.154,0.862,1.517,0.502,49.959,41437062,heavyTank,10,R110_Object_260
58417,1947.459,0.862,1.330,0.510,49.427,126123,heavyTank,10,Ch54_BZ_72_1
58449,780.724,0.628,3.024,0.760,51.287,3620728,lightTank,8,GB101_FV1066_Senlac
58625,1307.970,0.961,0.409,0.634,50.693,143322,AT-SPG,8,R111_ISU130
58641,2158.984,0.968,0.971,0.394,52.042,15712968,heavyTank,10,G92_VK7201
58657,1255.820,0.755,1.217,0.489,51.709,61632214,heavyTank,8,A115_Chrysler_K_GF
58673,1849.657,0.952,1.305,0.636,50.901,770786,mediumTank,10,Ch25_121_mod_1971B_MK
58705,945.628,0.667,3.148,0.885,53.894,3676878,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.232,0.798,1.026,0.632,52.152,16640737,heavyTank,8,R113_Object_730
58913,1181.422,0.782,1.233,0.714,52.350,19967659,heavyTank,8,A117_T26E5
58929,1434.965,0.877,1.206,0.478,52.525,155894,heavyTank,8,Ch58_111_Vz51
58945,445.763,0.692,2.245,0.981,55.346,1713928,lightTank,5,F124_AMX_13FL11
58961,1235.357,0.713,3.147,0.743,51.538,29297316,lightTank,10,GB100_Manticore
59137,1094.888,1.035,1.075,0.734,54.177,28090190,heavyTank,7,R71_IS_2B
59153,805.399,1.147,1.077,0.905,57.476,701250,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.765,0.768,1.230,0.695,51.944,36420971,heavyTank,8,A117_T26E5_Patriot
59217,776.789,0.943,0.856,0.609,53.021,2344,heavyTank,6,GB105_Black_Prince_2019
59393,780.932,1.010,1.447,0.935,54.177,33773528,mediumTank,6,R117_T34_85_Rudy
59409,623.714,1.176,1.311,0.973,58.908,3421,heavyTank,5,G122_VK6501H
59425,1271.380,0.741,0.855,0.534,51.179,12722795,heavyTank,8,A13_T34_hvy_BF
59441,2065.476,0.913,1.073,0.485,49.961,783612,heavyTank,10,Ch52_WZ_122_6_F3
59473,792.040,0.636,2.693,0.866,52.390,5865930,lightTank,8,GB102_LHMTV
59649,1033.085,1.111,0.578,0.822,52.860,12395241,AT-SPG,7,R116_ISU122C_Berlin
59665,348.855,1.207,1.312,1.111,55.746,1538224,mediumTank,3,G100_Gtraktor_Krupp
59681,750.850,0.958,1.192,0.884,54.229,7535178,mediumTank,6,A118_M4_Thunderbolt
59729,614.168,0.655,2.535,0.969,52.972,1886176,lightTank,7,GB104_GSR_3301_Setter
59905,1109.217,0.823,1.258,0.775,51.529,85155800,mediumTank,8,R112_T54_45
59937,981.670,0.946,1.148,0.782,55.024,2337872,mediumTank,7,A121_M26_Cologne
59985,1424.275,0.973,0.662,0.613,52.956,16649776,AT-SPG,8,GB99_Turtle_Mk1
60161,942.139,1.102,1.074,0.779,55.980,1294188,heavyTank,6,R114_Object_244
60177,1098.354,0.806,1.063,0.899,50.517,23834016,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.816,0.776,1.243,0.509,52.256,2509265,heavyTank,8,A115_Chrysler_K
60209,1527.032,0.972,1.170,0.456,53.073,64426898,heavyTank,8,Ch47_BZ_176
60225,1288.898,0.971,1.794,0.764,51.454,278939061,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,608.444,0.984,0.778,1.059,55.043,7024350,mediumTank,5,GB37_Valliant
60417,1372.176,0.966,0.900,0.494,52.722,66370269,heavyTank,8,R115_IS-3_auto
60433,261.904,1.180,1.722,1.610,56.487,1355939,lightTank,2,G108_PzKpfwII_AusfD
60449,1407.652,0.981,0.724,0.568,53.072,97943419,AT-SPG,8,A122_TS-5
60465,1558.799,0.794,0.891,0.497,51.684,7008299,heavyTank,9,Ch45_WZ_114
60481,1687.930,1.060,1.330,0.788,51.247,257510994,mediumTank,9,F114_Projet_4_1
60497,1672.838,1.124,0.803,0.735,51.002,44159468,mediumTank,9,GB106_Cobra
60529,1360.635,1.007,0.618,0.872,51.015,65017835,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.127,1.088,0.622,1.476,53.167,15332107,AT-SPG,5,G104_Stug_IV
60721,1356.420,0.825,1.375,0.505,52.487,242073,heavyTank,8,Ch46_113_140
60737,803.782,0.995,1.326,0.835,54.335,11716103,mediumTank,6,F113_Bretagne_Panther
60753,1434.719,0.911,1.076,0.550,52.320,1849164,heavyTank,8,GB115_Gonsalo
60785,1672.754,0.871,1.188,0.337,54.992,3399,heavyTank,9,Cz35_T56_G
60929,350.215,1.005,1.730,0.948,53.564,48823072,lightTank,3,R105_BT_7A
60945,1523.196,0.931,1.401,0.750,51.298,111898017,mediumTank,9,G105_T-55_NVA_DDR
60977,2148.141,1.095,0.438,0.628,50.419,8789465,AT-SPG,10,Ch44_114_SP2
60993,858.948,1.017,1.167,0.875,53.392,11742409,mediumTank,6,F85_M4A1_FL10
61009,530.930,1.011,1.893,1.768,54.963,416176,lightTank,4,GB116_Harry_Hopkins_I
61217,961.725,1.145,0.986,0.970,54.175,22190248,AT-SPG,6,A123_T78
61249,680.850,1.143,0.848,1.077,53.490,153125862,AT-SPG,5,F112_M10_RBFM
61265,1312.913,0.862,1.319,0.758,50.724,5213426,mediumTank,8,GB121_GSOR_1010_FB
61441,521.275,1.249,1.110,1.057,56.416,16105141,mediumTank,4,R118_T28_F30
61457,521.091,0.919,1.287,0.978,54.558,975242,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.711,0.897,1.071,0.678,54.114,12968405,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,742.699,0.686,3.124,0.901,52.341,125017553,lightTank,8,F97_ELC_EVEN_90
61697,1779.699,0.934,1.542,0.751,52.107,4556541,mediumTank,10,R120_T22SR_A22
61713,1010.861,0.982,0.560,1.048,52.198,16805351,AT-SPG,7,G109_Steyr_WT
61729,1634.605,0.813,1.112,0.487,51.199,128223969,heavyTank,9,A125_AEP_1
61761,1340.917,0.933,0.628,0.765,50.874,36765403,AT-SPG,8,F89_Canon_dassaut_de_105
61777,433.640,0.898,0.819,1.101,48.289,8583,lightTank,3,GB127_A7E3
61953,1157.294,0.872,1.438,0.783,51.564,19380058,mediumTank,8,R122_T44_100
61969,1156.862,0.936,0.827,1.304,50.058,181895,AT-SPG,8,G112_KanonenJagdPanzer
61985,1399.570,0.886,1.147,0.568,52.257,67717730,heavyTank,8,A124_T54E2
62001,789.319,0.637,2.773,0.710,51.872,1948819,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.638,0.744,0.976,0.590,51.980,48717606,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1310.674,0.839,0.687,0.569,52.136,751580,AT-SPG,8,R121_KV4_KTT
62241,1162.360,0.807,1.249,0.700,51.023,5967158,mediumTank,8,A127_TL_1_LPC
62257,1907.477,0.866,1.203,0.472,49.690,1834232,heavyTank,10,Ch41_WZ_111_QL
62273,1409.668,1.011,0.705,0.597,51.719,68130140,heavyTank,8,F84_Somua_SM
62481,1413.747,0.974,0.465,0.612,51.051,78828381,AT-SPG,8,G114_Skorpian
62497,960.143,0.924,1.015,0.916,53.689,136305663,AT-SPG,7,A130_Super_Hellcat
62513,1882.958,0.843,1.368,0.492,49.954,1382332,heavyTank,10,Ch22_113_Beijing_Opera
62529,1280.358,0.946,1.016,0.697,50.189,123359630,mediumTank,8,F19_Lorraine40t
62545,1441.492,1.011,0.625,0.736,51.439,2781421,AT-SPG,8,GB133_Charioteer_MkVII
62721,1291.773,0.804,1.243,0.499,52.846,2307872,heavyTank,8,R123_Kirovets_1
62753,1879.020,0.966,1.502,0.584,53.024,21131862,heavyTank,9,A128_concept_1b
62785,1212.784,0.750,0.999,0.579,52.187,36221434,heavyTank,8,F74_AMX_M4_1949
62977,1207.445,0.906,1.479,0.805,52.173,302049,mediumTank,8,R127_T44_100_P
62993,1063.164,0.930,1.075,0.860,54.270,7376311,heavyTank,7,G118_VK4503
63025,1610.177,1.005,0.604,0.766,50.839,169416,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.011,0.829,0.817,0.674,50.563,84745550,mediumTank,8,F73_M4A1_Revalorise
63233,1269.706,0.750,0.994,0.569,51.971,3018760,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.319,0.988,1.093,1.083,54.686,2449954,mediumTank,5,G116_Turan_III_prot
63281,1354.259,1.018,0.763,0.700,51.882,112597698,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.397,0.785,2.641,0.823,52.097,25584117,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.575,0.730,1.061,1.399,49.730,1054049,lightTank,3,G117_Toldi_III
63537,1830.101,0.932,1.319,0.641,50.562,43506011,mediumTank,10,Ch25_121_mod_1971B
63553,1089.920,0.812,1.408,1.010,50.607,102741305,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1104.917,0.802,1.228,0.939,51.076,78333,mediumTank,8,G119_Panzer58
63793,1044.205,0.804,1.281,0.947,51.860,2272931,mediumTank,8,Ch26_59_Patton
63809,743.403,0.845,2.927,0.852,52.769,34621143,lightTank,7,F69_AMX13_57_100
64001,1365.387,0.869,1.149,0.413,54.031,71395,heavyTank,8,R188_Object_259A_CN
64017,799.506,0.631,2.580,0.618,50.745,2986864,lightTank,8,G120_M41_90
64049,1235.859,0.900,1.272,0.662,50.509,94031685,mediumTank,8,Ch14_T34_3
64065,1186.997,0.897,1.344,1.086,50.860,76463866,heavyTank,8,F65_FCM_50t
64273,1094.991,0.794,1.229,0.919,51.394,28308779,mediumTank,8,G119_Pz58_Mutz
64561,1230.261,0.867,1.314,0.609,52.380,44279642,heavyTank,8,Ch23_112
64769,877.441,1.125,0.752,0.484,54.371,13158305,heavyTank,6,R152_KV2_W
64817,573.395,0.783,2.674,0.801,52.242,143205314,lightTank,6,Ch24_Type64
65025,1610.527,1.032,0.730,0.556,53.413,2661490,heavyTank,8,R200_KV_4_Turchaninov
65073,1265.299,0.840,1.310,0.495,51.641,16894552,heavyTank,8,Ch03_WZ_111_A
65329,1337.798,0.867,0.971,0.639,51.639,55888662,mediumTank,8,Ch43_WZ_122_2
233217,2031.489,1.090,0.618,0.682,51.369,797420,AT-SPG,10,R199_SU_122V
