tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,315.918,1.108,2.454,1.712,56.698,7142695,lightTank,3,A43_M22_Locust
52817,377.707,0.919,1.403,1.358,55.815,776133,mediumTank,4,GB33_Sentinel_AC_I
52833,1032.828,0.753,1.790,0.688,52.004,115809,mediumTank,8,J30_Edelweiss
52865,1366.656,0.925,1.035,0.527,51.466,33742199,heavyTank,8,S25_EMIL_51
52993,506.145,1.252,2.586,1.090,56.489,1388087,mediumTank,4,R68_A-32
53121,1253.020,0.894,1.247,0.731,51.001,38590506,mediumTank,8,S26_Lansen_C
53249,1245.924,0.954,1.087,0.909,51.420,204844659,heavyTank,8,R54_KV-5
53345,1602.866,1.084,0.625,0.613,52.466,4775169,AT-SPG,8,J31_Type_5_KaRi
53377,1642.765,0.997,1.096,0.541,51.568,21169,mediumTank,9,S30_UDES_03_Alt_3
53505,346.261,1.443,1.583,1.780,55.487,42515687,lightTank,3,R56_T-127
53537,240.367,1.143,1.531,1.316,56.639,1263207,lightTank,2,A74_T1_E6
53585,538.380,1.081,0.791,1.439,54.426,15246281,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.774,1.250,0.821,1.398,53.105,9719242,AT-SPG,5,R78_SU_85I
53793,1099.431,0.837,1.308,0.942,51.653,1538737,mediumTank,8,A81_T95_E2
53841,823.880,1.056,0.580,1.246,52.890,19771860,heavyTank,6,GB63_TOG_II
54017,700.755,1.274,1.451,1.073,57.323,31191178,heavyTank,5,R38_KV-220
54033,828.190,1.332,2.023,0.851,58.237,84675,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.194,1.011,0.787,1.129,54.615,18605986,AT-SPG,7,GB71_AT_15A
54145,1576.892,0.820,1.048,0.582,50.606,10296299,heavyTank,9,S31_Strv_K
54273,506.564,1.811,0.889,1.542,57.724,1979762,AT-SPG,3,R50_SU76I
54289,1250.476,0.783,0.902,0.804,51.779,557566793,heavyTank,8,G51_Lowe
54353,636.128,1.249,1.602,1.162,56.695,18202721,heavyTank,5,GB51_Excelsior
54529,252.559,1.369,1.427,1.582,56.197,24745155,lightTank,2,R84_Tetrarch_LL
54545,514.355,0.999,1.541,1.178,54.714,71798109,mediumTank,5,G46_T-25
54609,383.778,1.215,0.115,1.183,56.055,3006948,SPG,3,GB78_Sexton_I
54657,1334.602,0.788,0.824,0.501,52.091,8793814,heavyTank,8,S32_Bofors_Tornvagn
54785,826.931,1.085,0.527,0.730,53.040,71664094,AT-SPG,6,R49_SU100Y
54801,297.232,1.100,2.668,1.717,57.560,3506954,lightTank,3,G50_T-15
54865,245.302,1.295,1.590,1.372,54.043,6054707,lightTank,2,GB76_Mk_VIC
55057,595.532,1.046,1.271,1.118,53.092,5097070,mediumTank,5,G70_PzIV_Hydro
55073,251.854,1.269,1.712,1.378,54.408,5827444,lightTank,2,A93_T7_Combat_Car
55121,986.790,0.909,1.086,1.083,53.703,48598742,heavyTank,7,GB52_A45
55297,1044.713,1.138,0.756,0.913,52.766,196344110,AT-SPG,7,R89_SU122_44
55313,1235.201,0.922,0.769,1.081,51.121,92741912,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,469.115,0.633,2.443,0.754,52.568,3216670,lightTank,6,GB108_A46
55569,993.079,1.221,1.437,1.522,51.858,589313447,AT-SPG,7,G48_E-25
55633,1097.538,0.758,1.270,0.789,51.284,102746029,mediumTank,8,GB70_N_FV4202_105
55841,1904.829,0.980,1.236,0.673,50.167,2784074,mediumTank,10,A95_T95_E6
55889,745.967,1.044,2.169,0.976,55.016,51995825,mediumTank,6,GB85_Cromwell_Berlin
56065,1454.945,1.011,0.868,0.529,52.714,3221638,heavyTank,8,R115_IS-3_auto_S
56081,1287.709,0.791,0.890,0.431,52.050,11652483,heavyTank,8,G141_VK7501K
56097,688.996,0.943,1.275,1.055,54.007,4767701,mediumTank,6,A104_M4A3E8A
56145,759.346,0.943,0.973,0.988,53.197,4976342,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.051,0.965,0.742,1.139,52.214,32647672,AT-SPG,7,A101_M56
56577,273.920,1.193,1.333,1.623,55.661,29842637,lightTank,3,R86_LTP
56609,994.492,0.936,0.795,0.811,53.803,73773340,AT-SPG,7,A102_T28_concept
56657,1207.087,0.763,1.173,0.589,51.569,36947865,heavyTank,8,GB93_Caernarvon_AX
56913,1123.576,0.759,1.331,0.703,51.928,19414848,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.964,1.027,0.703,0.978,52.283,82733433,AT-SPG,6,G41_DickerMax
57121,1103.125,0.801,1.246,0.919,51.584,9563306,mediumTank,8,A63_M46_Patton_KR
57169,830.201,0.996,1.005,0.853,52.697,6565456,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,743.394,0.942,1.017,1.151,52.921,18764624,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.769,0.774,1.315,0.793,50.723,73753396,mediumTank,8,A111_T25_Pilot
57425,1462.959,0.960,1.005,0.636,52.448,14109139,mediumTank,8,GB97_Chimera
57617,899.621,0.979,1.321,1.052,53.175,26459366,mediumTank,7,G78_Panther_M10
57633,679.493,0.692,2.762,0.774,51.838,33587,lightTank,7,A112_T71E2
57681,912.657,1.103,0.779,0.999,53.032,19418645,AT-SPG,6,GB96_Excalibur
57889,750.350,0.644,2.965,0.811,51.611,7406424,lightTank,8,A99_T92_LT
57937,2250.208,1.011,1.416,0.508,51.984,41085357,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.564,1.110,1.313,0.837,54.249,126887332,mediumTank,6,R108_T34_85M
58369,1948.966,0.861,1.504,0.499,49.942,36204066,heavyTank,10,R110_Object_260
58449,786.143,0.627,3.017,0.751,51.232,3060302,lightTank,8,GB101_FV1066_Senlac
58625,1312.083,0.965,0.407,0.651,50.759,133283,AT-SPG,8,R111_ISU130
58641,2149.233,0.967,0.971,0.393,51.979,13749250,heavyTank,10,G92_VK7201
58657,1262.131,0.757,1.218,0.484,51.792,56289624,heavyTank,8,A115_Chrysler_K_GF
58673,1871.041,0.958,1.291,0.615,50.958,385534,mediumTank,10,Ch25_121_mod_1971B_MK
58705,949.408,0.664,3.137,0.870,53.784,3072848,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1233.634,0.798,1.027,0.624,52.212,14963637,heavyTank,8,R113_Object_730
58913,1181.396,0.782,1.232,0.705,52.385,18890103,heavyTank,8,A117_T26E5
58929,1361.499,0.793,1.294,0.271,51.970,3930,heavyTank,8,Ch58_111_Vz51
58961,1241.617,0.711,3.158,0.731,51.641,20767264,lightTank,10,GB100_Manticore
59137,1097.203,1.036,1.076,0.730,54.190,26589627,heavyTank,7,R71_IS_2B
59153,827.887,1.173,1.094,0.893,57.806,408095,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.012,0.767,1.227,0.689,51.993,33255808,heavyTank,8,A117_T26E5_Patriot
59217,783.414,0.956,0.859,0.597,53.535,2143,heavyTank,6,GB105_Black_Prince_2019
59393,781.377,1.010,1.448,0.937,54.233,31619453,mediumTank,6,R117_T34_85_Rudy
59409,618.019,1.157,1.270,0.960,57.793,3066,heavyTank,5,G122_VK6501H
59425,1240.510,0.732,0.845,0.541,51.218,10080434,heavyTank,8,A13_T34_hvy_BF
59441,2094.342,0.924,1.074,0.482,50.138,545039,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.777,0.634,2.670,0.858,52.333,5097122,lightTank,8,GB102_LHMTV
59649,1032.903,1.111,0.582,0.825,52.895,11591542,AT-SPG,7,R116_ISU122C_Berlin
59665,346.012,1.206,1.311,1.130,55.434,1410683,mediumTank,3,G100_Gtraktor_Krupp
59681,750.936,0.959,1.194,0.880,54.298,6836039,mediumTank,6,A118_M4_Thunderbolt
59729,617.200,0.654,2.517,0.958,52.987,1701093,lightTank,7,GB104_GSR_3301_Setter
59905,1112.784,0.823,1.259,0.770,51.569,81109006,mediumTank,8,R112_T54_45
59937,983.097,0.946,1.153,0.780,55.065,2093978,mediumTank,7,A121_M26_Cologne
59985,1327.447,0.935,0.591,0.645,52.926,7380765,AT-SPG,8,GB99_Turtle_Mk1
60161,944.071,1.104,1.076,0.779,56.137,1088585,heavyTank,6,R114_Object_244
60177,1097.716,0.804,1.067,0.899,50.517,22367790,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.612,0.777,1.239,0.486,52.289,2083378,heavyTank,8,A115_Chrysler_K
60209,1543.172,0.975,1.162,0.452,52.970,43374858,heavyTank,8,Ch47_BZ_176
60225,1299.356,0.975,1.787,0.760,51.464,238747294,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,615.849,0.990,0.784,1.052,55.127,6317547,mediumTank,5,GB37_Valliant
60417,1380.058,0.971,0.901,0.492,52.847,60391659,heavyTank,8,R115_IS-3_auto
60433,254.785,1.178,1.735,1.617,56.655,1207063,lightTank,2,G108_PzKpfwII_AusfD
60449,1415.739,0.986,0.724,0.563,53.193,90833623,AT-SPG,8,A122_TS-5
60465,1566.012,0.794,0.888,0.489,51.709,5908299,heavyTank,9,Ch45_WZ_114
60481,1706.041,1.069,1.326,0.787,51.262,208007204,mediumTank,9,F114_Projet_4_1
60497,1691.596,1.137,0.792,0.729,51.056,21986234,mediumTank,9,GB106_Cobra
60529,1372.463,1.010,0.618,0.859,51.065,48719016,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.342,1.089,0.622,1.477,53.204,14393580,AT-SPG,5,G104_Stug_IV
60721,1298.365,0.798,1.373,0.458,52.453,5368,heavyTank,8,Ch46_113_140
60737,806.001,0.997,1.331,0.833,54.426,10263991,mediumTank,6,F113_Bretagne_Panther
60753,1436.226,0.915,1.070,0.542,52.321,902323,heavyTank,8,GB115_Gonsalo
60929,350.190,1.006,1.727,0.948,53.812,45645605,lightTank,3,R105_BT_7A
60945,1526.177,0.932,1.402,0.746,51.325,103854664,mediumTank,9,G105_T-55_NVA_DDR
60977,2165.417,1.099,0.437,0.623,50.418,7305756,AT-SPG,10,Ch44_114_SP2
60993,864.248,1.020,1.172,0.868,53.515,9700435,mediumTank,6,F85_M4A1_FL10
61009,548.651,1.025,1.896,1.797,55.311,253209,lightTank,4,GB116_Harry_Hopkins_I
61217,966.271,1.149,0.991,0.967,54.233,18832020,AT-SPG,6,A123_T78
61249,682.151,1.147,0.855,1.073,53.527,136400712,AT-SPG,5,F112_M10_RBFM
61265,1310.413,0.842,1.359,0.819,49.690,2595,mediumTank,8,GB121_GSOR_1010_FB
61441,518.501,1.247,1.108,1.060,56.466,14728226,mediumTank,4,R118_T28_F30
61457,522.206,0.924,1.293,0.982,54.617,900307,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.718,0.900,1.075,0.673,54.152,11608267,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,747.250,0.686,3.123,0.895,52.372,113697610,lightTank,8,F97_ELC_EVEN_90
61697,1770.431,0.935,1.550,0.756,51.839,3720552,mediumTank,10,R120_T22SR_A22
61713,1013.014,0.982,0.564,1.050,52.240,15882553,AT-SPG,7,G109_Steyr_WT
61729,1643.112,0.817,1.111,0.481,51.234,107727225,heavyTank,9,A125_AEP_1
61761,1346.940,0.936,0.628,0.763,50.974,33389380,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.096,0.872,1.440,0.779,51.595,18015659,mediumTank,8,R122_T44_100
61969,1158.291,0.934,0.821,1.327,50.085,178311,AT-SPG,8,G112_KanonenJagdPanzer
61985,1409.481,0.891,1.147,0.562,52.392,62293509,heavyTank,8,A124_T54E2
62001,792.660,0.637,2.759,0.708,51.797,1637303,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.513,0.743,0.975,0.581,52.060,44928643,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1322.816,0.848,0.698,0.557,52.302,456052,AT-SPG,8,R121_KV4_KTT
62241,1159.735,0.807,1.249,0.699,50.963,5182391,mediumTank,8,A127_TL_1_LPC
62257,1904.298,0.867,1.191,0.463,49.727,1500729,heavyTank,10,Ch41_WZ_111_QL
62273,1418.728,1.016,0.704,0.594,51.802,62320846,heavyTank,8,F84_Somua_SM
62481,1423.211,0.978,0.467,0.607,51.113,67124193,AT-SPG,8,G114_Skorpian
62497,964.746,0.925,1.021,0.911,53.767,122588210,AT-SPG,7,A130_Super_Hellcat
62513,1861.117,0.840,1.348,0.483,49.944,371942,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.714,0.951,1.016,0.698,50.302,102640559,mediumTank,8,F19_Lorraine40t
62721,1303.338,0.816,1.240,0.508,52.863,1180852,heavyTank,8,R123_Kirovets_1
62753,1893.707,0.972,1.496,0.579,53.112,18172799,heavyTank,9,A128_concept_1b
62785,1214.256,0.749,0.999,0.578,52.232,34626323,heavyTank,8,F74_AMX_M4_1949
62977,1216.850,0.906,1.477,0.828,52.164,292754,mediumTank,8,R127_T44_100_P
62993,1063.705,0.931,1.078,0.861,54.250,6868968,heavyTank,7,G118_VK4503
63025,1617.445,1.010,0.606,0.779,50.759,122198,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.974,0.829,0.818,0.673,50.600,78907159,mediumTank,8,F73_M4A1_Revalorise
63233,1274.880,0.752,0.991,0.570,51.977,2459135,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.755,0.988,1.093,1.082,54.687,2324399,mediumTank,5,G116_Turan_III_prot
63281,1359.711,1.021,0.764,0.700,51.982,104032377,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.530,0.786,2.637,0.817,52.139,23681685,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.609,0.728,1.050,1.378,50.555,946056,lightTank,3,G117_Toldi_III
63537,1843.325,0.934,1.318,0.641,50.634,34954019,mediumTank,10,Ch25_121_mod_1971B
63553,1088.664,0.810,1.408,1.010,50.612,95629157,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1106.914,0.805,1.231,0.968,51.064,67012,mediumTank,8,G119_Panzer58
63793,1045.851,0.804,1.280,0.932,51.863,2203200,mediumTank,8,Ch26_59_Patton
63809,748.257,0.847,2.927,0.846,52.834,31058514,lightTank,7,F69_AMX13_57_100
64001,1388.347,0.874,1.145,0.393,53.858,50522,heavyTank,8,R188_Object_259A_CN
64017,799.405,0.629,2.578,0.613,50.753,2855436,lightTank,8,G120_M41_90
64049,1243.735,0.903,1.273,0.660,50.588,81512398,mediumTank,8,Ch14_T34_3
64065,1186.344,0.894,1.343,1.082,50.848,71260597,heavyTank,8,F65_FCM_50t
64273,1096.665,0.793,1.230,0.913,51.420,26803848,mediumTank,8,G119_Pz58_Mutz
64561,1234.550,0.868,1.316,0.604,52.439,41554793,heavyTank,8,Ch23_112
64769,879.204,1.125,0.751,0.486,54.441,12125630,heavyTank,6,R152_KV2_W
64817,575.727,0.785,2.674,0.799,52.269,133316433,lightTank,6,Ch24_Type64
65073,1275.756,0.843,1.312,0.490,51.753,14701928,heavyTank,8,Ch03_WZ_111_A
65329,1350.827,0.872,0.972,0.637,51.701,48912281,mediumTank,8,Ch43_WZ_122_2
