tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62977,1225.582,0.901,1.530,0.720,52.302,71741940,mediumTank,8,R127_T44_100_P
62993,1094.682,0.946,1.068,0.844,54.490,7412317,heavyTank,7,G118_VK4503
63041,1249.055,0.849,0.840,0.645,51.129,91820987,mediumTank,8,F73_M4A1_Revalorise
63233,1249.803,0.794,0.885,0.673,53.464,147139,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.208,1.000,1.076,1.055,54.623,2251888,mediumTank,5,G116_Turan_III_prot
63281,1425.847,1.063,0.795,0.680,52.534,62766953,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.150,0.784,2.397,0.797,52.071,22941930,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.919,0.819,1.085,1.378,57.824,567219,lightTank,3,G117_Toldi_III
63537,1897.627,0.969,1.274,0.684,50.238,958875,mediumTank,10,Ch25_121_mod_1971B
63553,1109.066,0.811,1.408,0.959,50.770,152035738,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1182.943,0.840,1.278,1.266,51.078,4953,mediumTank,8,G119_Panzer58
63793,1067.286,0.806,1.284,0.886,52.101,3449520,mediumTank,8,Ch26_59_Patton
63809,817.447,0.938,2.789,0.823,53.452,12709820,lightTank,7,F69_AMX13_57_100
64017,846.231,0.658,2.627,0.582,51.262,3310433,lightTank,8,G120_M41_90
64049,1145.531,0.891,1.347,0.734,50.827,60890414,mediumTank,8,Ch14_T34_3
64065,1203.994,0.894,1.335,1.027,50.948,111721450,heavyTank,8,F65_FCM_50t
64273,1122.035,0.805,1.253,0.909,51.850,30012971,mediumTank,8,G119_Pz58_Mutz
64561,1247.556,0.880,1.319,0.635,52.907,42823058,heavyTank,8,Ch23_112
64769,870.153,1.126,0.740,0.471,54.924,6258295,heavyTank,6,R152_KV2_W
64817,576.810,0.786,2.640,0.757,52.573,126018389,lightTank,6,Ch24_Type64
65073,1261.232,0.872,1.373,0.502,52.254,2236528,heavyTank,8,Ch03_WZ_111_A
