tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,315.910,1.108,2.453,1.712,56.699,7139601,lightTank,3,A43_M22_Locust
52817,377.664,0.919,1.403,1.357,55.818,775838,mediumTank,4,GB33_Sentinel_AC_I
52833,1032.523,0.753,1.789,0.689,52.005,115565,mediumTank,8,J30_Edelweiss
52865,1366.625,0.925,1.035,0.527,51.465,33751391,heavyTank,8,S25_EMIL_51
52993,506.064,1.252,2.586,1.090,56.488,1389136,mediumTank,4,R68_A-32
53121,1252.984,0.894,1.247,0.731,51.002,38618852,mediumTank,8,S26_Lansen_C
53249,1245.970,0.955,1.087,0.909,51.420,204870872,heavyTank,8,R54_KV-5
53345,1602.527,1.083,0.625,0.613,52.462,4800977,AT-SPG,8,J31_Type_5_KaRi
53377,1642.687,0.997,1.096,0.541,51.566,21191,mediumTank,9,S30_UDES_03_Alt_3
53505,346.262,1.443,1.583,1.780,55.487,42508887,lightTank,3,R56_T-127
53537,240.376,1.143,1.531,1.316,56.639,1261817,lightTank,2,A74_T1_E6
53585,538.407,1.082,0.791,1.439,54.425,15249052,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.792,1.250,0.821,1.398,53.105,9718811,AT-SPG,5,R78_SU_85I
53793,1099.593,0.837,1.308,0.944,51.655,1536629,mediumTank,8,A81_T95_E2
53841,823.911,1.056,0.580,1.246,52.888,19763101,heavyTank,6,GB63_TOG_II
54017,700.766,1.274,1.451,1.073,57.323,31187798,heavyTank,5,R38_KV-220
54033,828.204,1.333,2.023,0.850,58.240,84736,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.192,1.011,0.787,1.129,54.614,18607968,AT-SPG,7,GB71_AT_15A
54145,1576.815,0.819,1.048,0.582,50.606,10302380,heavyTank,9,S31_Strv_K
54273,506.604,1.811,0.888,1.542,57.726,1979610,AT-SPG,3,R50_SU76I
54289,1250.448,0.783,0.902,0.804,51.778,557468311,heavyTank,8,G51_Lowe
54353,636.119,1.249,1.602,1.162,56.695,18201004,heavyTank,5,GB51_Excelsior
54529,252.567,1.369,1.428,1.582,56.196,24748312,lightTank,2,R84_Tetrarch_LL
54545,514.323,0.999,1.541,1.178,54.714,71824079,mediumTank,5,G46_T-25
54609,383.781,1.215,0.115,1.184,56.055,3007540,SPG,3,GB78_Sexton_I
54657,1334.492,0.787,0.823,0.501,52.089,8803200,heavyTank,8,S32_Bofors_Tornvagn
54785,826.902,1.085,0.527,0.730,53.038,71651360,AT-SPG,6,R49_SU100Y
54801,297.248,1.100,2.668,1.718,57.558,3506930,lightTank,3,G50_T-15
54865,245.367,1.295,1.590,1.372,54.039,6058616,lightTank,2,GB76_Mk_VIC
55057,595.475,1.046,1.271,1.118,53.091,5099293,mediumTank,5,G70_PzIV_Hydro
55073,251.911,1.269,1.711,1.378,54.409,5832279,lightTank,2,A93_T7_Combat_Car
55121,986.808,0.909,1.086,1.083,53.703,48596782,heavyTank,7,GB52_A45
55297,1044.695,1.138,0.756,0.913,52.765,196342095,AT-SPG,7,R89_SU122_44
55313,1235.205,0.922,0.769,1.081,51.122,92743599,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,469.017,0.633,2.443,0.755,52.567,3218870,lightTank,6,GB108_A46
55569,993.062,1.221,1.437,1.522,51.858,589301035,AT-SPG,7,G48_E-25
55633,1097.504,0.758,1.270,0.789,51.284,102729416,mediumTank,8,GB70_N_FV4202_105
55841,1904.782,0.981,1.236,0.673,50.167,2783338,mediumTank,10,A95_T95_E6
55889,745.954,1.044,2.169,0.976,55.017,51988155,mediumTank,6,GB85_Cromwell_Berlin
56065,1454.755,1.011,0.868,0.529,52.711,3228987,heavyTank,8,R115_IS-3_auto_S
56081,1287.701,0.791,0.890,0.432,52.048,11656554,heavyTank,8,G141_VK7501K
56097,689.011,0.943,1.275,1.055,54.005,4765665,mediumTank,6,A104_M4A3E8A
56145,759.346,0.943,0.973,0.988,53.197,4976962,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.996,0.965,0.742,1.139,52.215,32656901,AT-SPG,7,A101_M56
56577,273.915,1.193,1.333,1.624,55.661,29840773,lightTank,3,R86_LTP
56609,994.481,0.936,0.795,0.812,53.803,73781295,AT-SPG,7,A102_T28_concept
56657,1207.060,0.763,1.173,0.589,51.570,36933461,heavyTank,8,GB93_Caernarvon_AX
56913,1123.589,0.759,1.331,0.703,51.929,19403061,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.974,1.027,0.703,0.978,52.284,82727518,AT-SPG,6,G41_DickerMax
57121,1103.142,0.801,1.246,0.919,51.585,9557644,mediumTank,8,A63_M46_Patton_KR
57169,830.130,0.996,1.005,0.853,52.695,6570135,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,743.434,0.942,1.017,1.151,52.920,18763433,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.762,0.774,1.315,0.793,50.722,73750302,mediumTank,8,A111_T25_Pilot
57425,1462.820,0.960,1.005,0.636,52.446,14119044,mediumTank,8,GB97_Chimera
57617,899.582,0.979,1.321,1.052,53.174,26451225,mediumTank,7,G78_Panther_M10
57633,679.534,0.693,2.762,0.774,51.838,33587,lightTank,7,A112_T71E2
57681,912.624,1.103,0.779,0.999,53.032,19444235,AT-SPG,6,GB96_Excalibur
57889,750.382,0.644,2.965,0.811,51.609,7404696,lightTank,8,A99_T92_LT
57937,2250.133,1.011,1.416,0.508,51.984,41111330,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.546,1.110,1.313,0.836,54.248,126892960,mediumTank,6,R108_T34_85M
58369,1948.956,0.861,1.504,0.499,49.941,36220586,heavyTank,10,R110_Object_260
58449,786.104,0.627,3.017,0.750,51.230,3063589,lightTank,8,GB101_FV1066_Senlac
58625,1312.054,0.964,0.407,0.651,50.759,133233,AT-SPG,8,R111_ISU130
58641,2149.302,0.967,0.971,0.393,51.977,13748709,heavyTank,10,G92_VK7201
58657,1262.093,0.756,1.218,0.484,51.791,56304415,heavyTank,8,A115_Chrysler_K_GF
58673,1870.451,0.958,1.291,0.614,50.949,387172,mediumTank,10,Ch25_121_mod_1971B_MK
58705,949.395,0.664,3.136,0.869,53.782,3074001,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1233.601,0.798,1.027,0.624,52.211,14969804,heavyTank,8,R113_Object_730
58913,1181.374,0.782,1.232,0.705,52.385,18884517,heavyTank,8,A117_T26E5
58929,1361.015,0.793,1.292,0.270,51.963,3939,heavyTank,8,Ch58_111_Vz51
58961,1241.612,0.711,3.157,0.731,51.635,20778148,lightTank,10,GB100_Manticore
59137,1097.205,1.036,1.076,0.730,54.189,26586301,heavyTank,7,R71_IS_2B
59153,827.732,1.173,1.095,0.892,57.796,408954,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.972,0.767,1.227,0.689,51.993,33253434,heavyTank,8,A117_T26E5_Patriot
59217,783.414,0.956,0.859,0.597,53.534,2143,heavyTank,6,GB105_Black_Prince_2019
59393,781.358,1.010,1.448,0.937,54.230,31602799,mediumTank,6,R117_T34_85_Rudy
59409,618.018,1.157,1.270,0.960,57.793,3066,heavyTank,5,G122_VK6501H
59425,1240.599,0.732,0.845,0.541,51.217,10081731,heavyTank,8,A13_T34_hvy_BF
59441,2094.184,0.924,1.074,0.480,50.137,546428,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.727,0.634,2.670,0.858,52.332,5098084,lightTank,8,GB102_LHMTV
59649,1032.827,1.111,0.582,0.825,52.893,11591748,AT-SPG,7,R116_ISU122C_Berlin
59665,346.009,1.206,1.311,1.129,55.436,1410492,mediumTank,3,G100_Gtraktor_Krupp
59681,750.880,0.959,1.194,0.880,54.295,6840015,mediumTank,6,A118_M4_Thunderbolt
59729,617.179,0.654,2.516,0.958,52.987,1702033,lightTank,7,GB104_GSR_3301_Setter
59905,1112.778,0.823,1.259,0.770,51.569,81107261,mediumTank,8,R112_T54_45
59937,983.043,0.946,1.153,0.779,55.062,2092812,mediumTank,7,A121_M26_Cologne
59985,1327.429,0.935,0.591,0.646,52.923,7384765,AT-SPG,8,GB99_Turtle_Mk1
60161,943.980,1.104,1.076,0.779,56.142,1089517,heavyTank,6,R114_Object_244
60177,1097.705,0.804,1.067,0.899,50.517,22378250,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.512,0.777,1.239,0.485,52.285,2083893,heavyTank,8,A115_Chrysler_K
60209,1543.058,0.975,1.162,0.452,52.971,43450498,heavyTank,8,Ch47_BZ_176
60225,1299.311,0.975,1.787,0.760,51.465,238862074,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,615.804,0.990,0.784,1.052,55.127,6320005,mediumTank,5,GB37_Valliant
60417,1380.025,0.971,0.901,0.492,52.847,60397249,heavyTank,8,R115_IS-3_auto
60433,254.873,1.178,1.734,1.618,56.654,1207092,lightTank,2,G108_PzKpfwII_AusfD
60449,1415.702,0.986,0.724,0.563,53.193,90861518,AT-SPG,8,A122_TS-5
60465,1565.918,0.794,0.888,0.489,51.707,5912335,heavyTank,9,Ch45_WZ_114
60481,1705.961,1.069,1.326,0.787,51.262,208215814,mediumTank,9,F114_Projet_4_1
60497,1691.509,1.137,0.792,0.729,51.055,22071652,mediumTank,9,GB106_Cobra
60529,1372.377,1.010,0.618,0.860,51.065,48790150,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.337,1.089,0.622,1.477,53.203,14391601,AT-SPG,5,G104_Stug_IV
60721,1298.374,0.798,1.373,0.451,52.453,5372,heavyTank,8,Ch46_113_140
60737,805.986,0.997,1.331,0.832,54.423,10274017,mediumTank,6,F113_Bretagne_Panther
60753,1436.005,0.914,1.070,0.542,52.319,905475,heavyTank,8,GB115_Gonsalo
60929,350.224,1.006,1.727,0.948,53.811,45646754,lightTank,3,R105_BT_7A
60945,1526.156,0.932,1.402,0.746,51.324,103880288,mediumTank,9,G105_T-55_NVA_DDR
60977,2165.316,1.099,0.437,0.623,50.419,7311092,AT-SPG,10,Ch44_114_SP2
60993,864.210,1.020,1.171,0.867,53.516,9711761,mediumTank,6,F85_M4A1_FL10
61009,548.784,1.025,1.896,1.796,55.310,254004,lightTank,4,GB116_Harry_Hopkins_I
61217,966.248,1.149,0.991,0.967,54.234,18851381,AT-SPG,6,A123_T78
61249,682.134,1.147,0.855,1.073,53.526,136456272,AT-SPG,5,F112_M10_RBFM
61265,1303.074,0.836,1.360,0.818,49.534,2669,mediumTank,8,GB121_GSOR_1010_FB
61441,518.539,1.247,1.108,1.061,56.465,14730691,mediumTank,4,R118_T28_F30
61457,522.279,0.924,1.293,0.981,54.619,900165,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.697,0.900,1.075,0.673,54.152,11615822,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,747.237,0.686,3.123,0.895,52.372,113714750,lightTank,8,F97_ELC_EVEN_90
61697,1770.510,0.935,1.550,0.756,51.837,3723924,mediumTank,10,R120_T22SR_A22
61713,1013.027,0.982,0.564,1.050,52.239,15884970,AT-SPG,7,G109_Steyr_WT
61729,1643.072,0.817,1.111,0.481,51.233,107815302,heavyTank,9,A125_AEP_1
61761,1346.910,0.936,0.628,0.763,50.974,33396720,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.116,0.872,1.440,0.779,51.598,18017185,mediumTank,8,R122_T44_100
61969,1158.403,0.934,0.821,1.326,50.083,177836,AT-SPG,8,G112_KanonenJagdPanzer
61985,1409.418,0.891,1.147,0.562,52.391,62296245,heavyTank,8,A124_T54E2
62001,792.662,0.637,2.759,0.708,51.797,1639108,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.498,0.743,0.975,0.581,52.059,44939072,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1322.550,0.847,0.698,0.557,52.300,457495,AT-SPG,8,R121_KV4_KTT
62241,1159.643,0.807,1.249,0.699,50.964,5182097,mediumTank,8,A127_TL_1_LPC
62257,1904.386,0.868,1.191,0.462,49.729,1499305,heavyTank,10,Ch41_WZ_111_QL
62273,1418.673,1.016,0.704,0.594,51.801,62333499,heavyTank,8,F84_Somua_SM
62481,1423.155,0.978,0.467,0.607,51.114,67155552,AT-SPG,8,G114_Skorpian
62497,964.713,0.925,1.021,0.911,53.768,122629811,AT-SPG,7,A130_Super_Hellcat
62513,1861.374,0.839,1.349,0.482,49.934,374365,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.687,0.951,1.016,0.698,50.301,102748622,mediumTank,8,F19_Lorraine40t
62721,1303.162,0.816,1.240,0.509,52.859,1183670,heavyTank,8,R123_Kirovets_1
62753,1893.528,0.972,1.496,0.579,53.109,18186394,heavyTank,9,A128_concept_1b
62785,1214.236,0.749,0.999,0.578,52.232,34620668,heavyTank,8,F74_AMX_M4_1949
62977,1216.688,0.906,1.477,0.829,52.153,292076,mediumTank,8,R127_T44_100_P
62993,1063.688,0.931,1.078,0.862,54.250,6871216,heavyTank,7,G118_VK4503
63025,1617.265,1.009,0.606,0.769,50.721,122409,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.989,0.829,0.818,0.673,50.600,78895494,mediumTank,8,F73_M4A1_Revalorise
63233,1274.768,0.752,0.991,0.570,51.978,2459211,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.743,0.988,1.093,1.082,54.681,2324114,mediumTank,5,G116_Turan_III_prot
63281,1359.666,1.021,0.764,0.700,51.981,104016491,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.506,0.786,2.637,0.817,52.139,23689915,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.644,0.728,1.050,1.380,50.555,945102,lightTank,3,G117_Toldi_III
63537,1843.241,0.934,1.318,0.641,50.632,34981306,mediumTank,10,Ch25_121_mod_1971B
63553,1088.655,0.810,1.408,1.011,50.612,95606052,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1106.917,0.805,1.231,0.967,51.062,67095,mediumTank,8,G119_Panzer58
63793,1045.883,0.804,1.280,0.933,51.857,2200299,mediumTank,8,Ch26_59_Patton
63809,748.210,0.847,2.927,0.846,52.834,31063753,lightTank,7,F69_AMX13_57_100
64001,1387.228,0.872,1.145,0.391,53.828,50696,heavyTank,8,R188_Object_259A_CN
64017,799.418,0.629,2.578,0.614,50.753,2857807,lightTank,8,G120_M41_90
64049,1243.714,0.903,1.273,0.660,50.589,81540573,mediumTank,8,Ch14_T34_3
64065,1186.361,0.894,1.343,1.082,50.850,71257065,heavyTank,8,F65_FCM_50t
64273,1096.592,0.793,1.230,0.913,51.420,26806999,mediumTank,8,G119_Pz58_Mutz
64561,1234.553,0.868,1.316,0.604,52.439,41567925,heavyTank,8,Ch23_112
64769,879.224,1.126,0.751,0.486,54.439,12123161,heavyTank,6,R152_KV2_W
64817,575.724,0.785,2.674,0.799,52.269,133314905,lightTank,6,Ch24_Type64
65073,1275.707,0.843,1.312,0.489,51.753,14713040,heavyTank,8,Ch03_WZ_111_A
65329,1350.737,0.872,0.972,0.637,51.702,48932950,mediumTank,8,Ch43_WZ_122_2
