tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61457,508.852,0.950,1.274,0.976,54.778,637386,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1094.832,0.915,1.095,0.622,54.523,4858188,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,812.861,0.733,3.021,0.849,52.896,54657230,lightTank,8,F97_ELC_EVEN_90
61697,1871.973,1.020,1.602,0.783,53.014,3427787,mediumTank,10,R120_T22SR_A22
61713,1039.204,1.001,0.562,1.036,52.428,14620712,AT-SPG,7,G109_Steyr_WT
61729,1721.038,0.869,1.109,0.475,52.197,11885271,heavyTank,9,A125_AEP_1
61761,1396.419,0.970,0.667,0.748,51.456,14487549,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1182.831,0.888,1.449,0.759,52.088,16008666,mediumTank,8,R122_T44_100
61969,1170.711,0.931,0.829,1.290,50.330,302239,AT-SPG,8,G112_KanonenJagdPanzer
61985,1514.152,0.962,1.167,0.565,53.292,25225988,heavyTank,8,A124_T54E2
62001,842.705,0.680,2.588,0.660,51.460,912735,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1277.453,0.777,1.004,0.578,52.494,17958914,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.540,0.832,0.712,0.802,55.076,6773,AT-SPG,8,R121_KV4_KTT
62241,1265.359,0.873,1.296,0.642,52.120,1793137,mediumTank,8,A127_TL_1_LPC
62273,1474.674,1.057,0.727,0.593,52.589,29955766,heavyTank,8,F84_Somua_SM
62481,1454.513,1.022,0.520,0.595,51.613,11670399,AT-SPG,8,G114_Skorpian
62497,991.623,0.947,1.040,0.868,54.520,47070682,AT-SPG,7,A130_Super_Hellcat
62529,1338.822,0.984,1.055,0.687,51.451,87064386,mediumTank,8,F19_Lorraine40t
62753,1793.859,0.957,1.388,0.322,55.309,16643,heavyTank,9,A128_concept_1b
62785,1272.492,0.770,1.014,0.551,52.633,35604949,heavyTank,8,F74_AMX_M4_1949
62977,1226.059,0.901,1.530,0.720,52.239,80263289,mediumTank,8,R127_T44_100_P
62993,1088.556,0.941,1.072,0.844,54.398,7542987,heavyTank,7,G118_VK4503
63041,1238.354,0.844,0.835,0.646,50.996,93804468,mediumTank,8,F73_M4A1_Revalorise
63233,1250.979,0.782,0.878,0.641,52.905,157113,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.065,0.996,1.081,1.058,54.662,2396856,mediumTank,5,G116_Turan_III_prot
63281,1418.116,1.060,0.792,0.682,52.471,78036061,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.544,0.790,2.461,0.795,52.215,23766497,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,253.423,0.828,1.091,1.446,56.326,542615,lightTank,3,G117_Toldi_III
63537,1860.187,0.950,1.256,0.681,50.354,1657079,mediumTank,10,Ch25_121_mod_1971B
63553,1103.179,0.809,1.408,0.965,50.708,140149777,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1180.606,0.852,1.249,0.968,52.165,16932,mediumTank,8,G119_Panzer58
63793,1063.186,0.805,1.282,0.891,51.970,3275542,mediumTank,8,Ch26_59_Patton
63809,800.726,0.908,2.810,0.815,53.374,16491611,lightTank,7,F69_AMX13_57_100
64017,833.564,0.649,2.606,0.588,51.062,3628345,lightTank,8,G120_M41_90
64049,1143.896,0.889,1.345,0.734,50.766,59130552,mediumTank,8,Ch14_T34_3
64065,1199.982,0.893,1.337,1.036,50.894,104834673,heavyTank,8,F65_FCM_50t
64273,1123.711,0.806,1.250,0.894,51.802,30177257,mediumTank,8,G119_Pz58_Mutz
64561,1263.882,0.886,1.327,0.615,52.928,44845130,heavyTank,8,Ch23_112
64769,882.212,1.131,0.746,0.475,54.899,8396482,heavyTank,6,R152_KV2_W
64817,582.412,0.792,2.643,0.768,52.500,131987534,lightTank,6,Ch24_Type64
65073,1251.346,0.867,1.369,0.504,52.254,2635703,heavyTank,8,Ch03_WZ_111_A
