tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52609,1076.255,0.734,1.270,0.707,51.926,5112871,mediumTank,8,S23_Strv_81_sabaton
52737,293.037,0.995,1.634,1.573,52.685,869542,lightTank,3,R67_M3_LL
52769,316.449,1.108,2.455,1.712,56.681,7117005,lightTank,3,A43_M22_Locust
52817,377.714,0.918,1.405,1.348,55.839,777418,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.653,0.753,1.775,0.671,52.006,118694,mediumTank,8,J30_Edelweiss
52865,1365.807,0.924,1.036,0.528,51.456,34086475,heavyTank,8,S25_EMIL_51
52993,505.012,1.249,2.585,1.081,56.452,1405753,mediumTank,4,R68_A-32
53121,1251.946,0.894,1.248,0.732,51.003,39242258,mediumTank,8,S26_Lansen_C
53249,1245.664,0.954,1.087,0.910,51.427,203452309,heavyTank,8,R54_KV-5
53345,1598.171,1.081,0.626,0.613,52.437,5574881,AT-SPG,8,J31_Type_5_KaRi
53377,1631.352,0.987,1.094,0.564,51.289,21746,mediumTank,9,S30_UDES_03_Alt_3
53505,346.698,1.443,1.583,1.780,55.484,42250768,lightTank,3,R56_T-127
53537,241.450,1.141,1.531,1.304,56.584,1257630,lightTank,2,A74_T1_E6
53585,538.129,1.082,0.792,1.436,54.440,15085919,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.482,1.250,0.821,1.401,53.096,9748184,AT-SPG,5,R78_SU_85I
53793,1098.550,0.836,1.309,0.939,51.685,1531028,mediumTank,8,A81_T95_E2
53841,824.543,1.056,0.580,1.245,52.888,19672015,heavyTank,6,GB63_TOG_II
54017,701.476,1.275,1.451,1.074,57.320,31223189,heavyTank,5,R38_KV-220
54033,827.041,1.309,2.006,0.844,58.001,83336,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.727,1.011,0.787,1.126,54.602,18565128,AT-SPG,7,GB71_AT_15A
54145,1573.817,0.819,1.048,0.584,50.607,10469458,heavyTank,9,S31_Strv_K
54273,506.222,1.814,0.890,1.533,57.751,2041673,AT-SPG,3,R50_SU76I
54289,1249.838,0.783,0.902,0.805,51.767,553168267,heavyTank,8,G51_Lowe
54353,636.634,1.250,1.602,1.162,56.694,18103199,heavyTank,5,GB51_Excelsior
54529,252.768,1.368,1.430,1.579,56.190,24652961,lightTank,2,R84_Tetrarch_LL
54545,514.069,0.999,1.541,1.179,54.719,70586409,mediumTank,5,G46_T-25
54609,383.571,1.214,0.114,1.181,56.047,3017349,SPG,3,GB78_Sexton_I
54657,1334.539,0.788,0.824,0.502,52.057,9267283,heavyTank,8,S32_Bofors_Tornvagn
54785,827.016,1.085,0.526,0.728,53.033,71395929,AT-SPG,6,R49_SU100Y
54801,297.819,1.101,2.668,1.721,57.529,3494726,lightTank,3,G50_T-15
54865,246.525,1.295,1.591,1.376,53.992,6043673,lightTank,2,GB76_Mk_VIC
55057,595.025,1.047,1.271,1.121,53.075,5125592,mediumTank,5,G70_PzIV_Hydro
55073,253.623,1.269,1.716,1.394,54.332,5804855,lightTank,2,A93_T7_Combat_Car
55121,986.432,0.909,1.087,1.084,53.704,47931587,heavyTank,7,GB52_A45
55297,1044.252,1.138,0.755,0.914,52.766,194197452,AT-SPG,7,R89_SU122_44
55313,1234.835,0.922,0.770,1.083,51.117,91641230,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.398,0.632,2.443,0.758,52.573,3254263,lightTank,6,GB108_A46
55569,992.650,1.221,1.436,1.522,51.855,583087492,AT-SPG,7,G48_E-25
55633,1096.843,0.758,1.270,0.790,51.282,101373690,mediumTank,8,GB70_N_FV4202_105
55841,1909.218,0.983,1.235,0.673,50.195,2777751,mediumTank,10,A95_T95_E6
55889,745.900,1.044,2.168,0.975,55.005,51730186,mediumTank,6,GB85_Cromwell_Berlin
56065,1450.301,1.007,0.868,0.529,52.657,3456603,heavyTank,8,R115_IS-3_auto_S
56081,1287.708,0.790,0.888,0.433,52.016,11869558,heavyTank,8,G141_VK7501K
56097,689.041,0.943,1.274,1.056,53.983,4744115,mediumTank,6,A104_M4A3E8A
56145,759.115,0.943,0.972,0.985,53.162,4946258,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.902,0.965,0.741,1.136,52.242,32924602,AT-SPG,7,A101_M56
56577,273.914,1.193,1.334,1.623,55.641,29337966,lightTank,3,R86_LTP
56609,994.076,0.936,0.795,0.811,53.807,73339621,AT-SPG,7,A102_T28_concept
56657,1207.163,0.763,1.172,0.589,51.563,36805465,heavyTank,8,GB93_Caernarvon_AX
56913,1123.510,0.759,1.331,0.703,51.915,19358318,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.006,1.027,0.703,0.978,52.286,82343337,AT-SPG,6,G41_DickerMax
57121,1103.019,0.801,1.246,0.918,51.574,9412490,mediumTank,8,A63_M46_Patton_KR
57169,829.967,0.995,1.004,0.848,52.678,6696950,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1050.798,0.839,1.748,0.911,48.486,21721,lightTank,8,R98_T44_85M
57361,743.885,0.942,1.016,1.145,52.898,18826091,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.234,0.774,1.315,0.796,50.722,72303593,mediumTank,8,A111_T25_Pilot
57425,1460.356,0.958,1.005,0.633,52.382,14375516,mediumTank,8,GB97_Chimera
57617,898.912,0.979,1.321,1.051,53.173,26303461,mediumTank,7,G78_Panther_M10
57633,675.486,0.677,2.785,0.767,51.779,33285,lightTank,7,A112_T71E2
57681,911.882,1.101,0.777,0.997,53.006,19892524,AT-SPG,6,GB96_Excalibur
57889,750.007,0.643,2.963,0.806,51.597,7288033,lightTank,8,A99_T92_LT
57937,2249.132,1.010,1.417,0.508,51.997,41417437,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.462,1.110,1.312,0.837,54.229,127177401,mediumTank,6,R108_T34_85M
58369,1950.645,0.860,1.505,0.499,49.935,36291523,heavyTank,10,R110_Object_260
58449,784.509,0.626,3.018,0.748,51.243,3096245,lightTank,8,GB101_FV1066_Senlac
58625,1311.984,0.961,0.408,0.640,50.757,133902,AT-SPG,8,R111_ISU130
58641,2150.684,0.966,0.970,0.393,51.968,13755892,heavyTank,10,G92_VK7201
58657,1260.716,0.756,1.218,0.486,51.769,56406241,heavyTank,8,A115_Chrysler_K_GF
58673,1860.408,0.953,1.297,0.614,50.924,434947,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.333,0.664,3.138,0.873,53.777,3102096,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.736,0.798,1.027,0.627,52.198,14995916,heavyTank,8,R113_Object_730
58913,1180.646,0.782,1.233,0.706,52.385,18574902,heavyTank,8,A117_T26E5
58929,1385.796,0.825,1.267,0.290,52.125,4944,heavyTank,8,Ch58_111_Vz51
58945,481.087,0.743,2.188,1.072,55.726,202364,lightTank,5,F124_AMX_13FL11
58961,1240.093,0.710,3.160,0.731,51.638,21515201,lightTank,10,GB100_Manticore
59137,1096.171,1.035,1.076,0.732,54.179,26334899,heavyTank,7,R71_IS_2B
59153,823.369,1.171,1.091,0.890,57.789,453723,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1176.666,0.767,1.227,0.691,51.981,32891440,heavyTank,8,A117_T26E5_Patriot
59217,781.906,0.948,0.859,0.608,53.766,2186,heavyTank,6,GB105_Black_Prince_2019
59393,781.300,1.009,1.448,0.939,54.211,31389703,mediumTank,6,R117_T34_85_Rudy
59409,617.264,1.140,1.320,0.989,58.949,2987,heavyTank,5,G122_VK6501H
59425,1240.572,0.732,0.845,0.539,51.224,10185481,heavyTank,8,A13_T34_hvy_BF
59441,2084.909,0.920,1.073,0.481,50.092,599118,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.766,0.633,2.672,0.858,52.338,5113475,lightTank,8,GB102_LHMTV
59649,1032.378,1.111,0.581,0.826,52.883,11564445,AT-SPG,7,R116_ISU122C_Berlin
59665,346.253,1.207,1.312,1.128,55.497,1417137,mediumTank,3,G100_Gtraktor_Krupp
59681,751.032,0.958,1.194,0.878,54.273,6917536,mediumTank,6,A118_M4_Thunderbolt
59729,616.160,0.654,2.518,0.959,52.998,1691461,lightTank,7,GB104_GSR_3301_Setter
59905,1112.104,0.823,1.259,0.771,51.559,80035270,mediumTank,8,R112_T54_45
59937,981.387,0.945,1.150,0.775,55.038,2109248,mediumTank,7,A121_M26_Cologne
59985,1326.371,0.934,0.591,0.645,52.881,7604970,AT-SPG,8,GB99_Turtle_Mk1
60161,943.545,1.103,1.074,0.784,56.080,1119476,heavyTank,6,R114_Object_244
60177,1097.427,0.805,1.066,0.898,50.511,22088460,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.573,0.777,1.240,0.486,52.286,2125527,heavyTank,8,A115_Chrysler_K
60209,1539.520,0.974,1.163,0.451,52.984,46230110,heavyTank,8,Ch47_BZ_176
60225,1297.015,0.974,1.789,0.759,51.463,241272861,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,614.117,0.989,0.784,1.052,55.112,6347710,mediumTank,5,GB37_Valliant
60417,1378.836,0.970,0.901,0.492,52.823,60525701,heavyTank,8,R115_IS-3_auto
60433,255.886,1.178,1.732,1.605,56.664,1216612,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.461,0.985,0.724,0.564,53.175,90916208,AT-SPG,8,A122_TS-5
60465,1562.786,0.793,0.888,0.490,51.691,5995002,heavyTank,9,Ch45_WZ_114
60481,1702.522,1.067,1.327,0.786,51.261,214390732,mediumTank,9,F114_Projet_4_1
60497,1690.376,1.135,0.794,0.733,51.064,25362331,mediumTank,9,GB106_Cobra
60529,1368.908,1.008,0.619,0.858,51.053,50985067,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.379,1.090,0.622,1.478,53.191,14204641,AT-SPG,5,G104_Stug_IV
60721,1322.306,0.815,1.377,0.394,51.592,8031,heavyTank,8,Ch46_113_140
60737,805.381,0.996,1.329,0.831,54.393,10422548,mediumTank,6,F113_Bretagne_Panther
60753,1431.944,0.912,1.068,0.542,52.348,984747,heavyTank,8,GB115_Gonsalo
60929,350.401,1.006,1.728,0.949,53.768,45367448,lightTank,3,R105_BT_7A
60945,1525.560,0.931,1.402,0.746,51.317,103311560,mediumTank,9,G105_T-55_NVA_DDR
60977,2160.753,1.097,0.437,0.625,50.388,7491130,AT-SPG,10,Ch44_114_SP2
60993,862.557,1.019,1.170,0.867,53.490,9973130,mediumTank,6,F85_M4A1_FL10
61009,545.882,1.024,1.894,1.799,55.263,279857,lightTank,4,GB116_Harry_Hopkins_I
61217,965.226,1.148,0.989,0.966,54.224,19159568,AT-SPG,6,A123_T78
61249,681.789,1.147,0.854,1.073,53.522,137312950,AT-SPG,5,F112_M10_RBFM
61265,1363.164,0.895,1.250,0.764,50.647,668474,mediumTank,8,GB121_GSOR_1010_FB
61441,519.061,1.248,1.108,1.062,56.455,14801714,mediumTank,4,R118_T28_F30
61457,522.114,0.924,1.289,0.974,54.643,905565,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1085.357,0.900,1.074,0.673,54.129,11822306,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.323,0.686,3.122,0.896,52.360,113311458,lightTank,8,F97_ELC_EVEN_90
61697,1769.156,0.934,1.549,0.752,51.831,3689872,mediumTank,10,R120_T22SR_A22
61713,1012.828,0.982,0.564,1.051,52.233,15814246,AT-SPG,7,G109_Steyr_WT
61729,1641.412,0.816,1.109,0.481,51.229,110312986,heavyTank,9,A125_AEP_1
61761,1345.782,0.935,0.627,0.763,50.958,33587519,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.089,0.872,1.440,0.778,51.590,17969286,mediumTank,8,R122_T44_100
61969,1160.507,0.935,0.820,1.320,50.124,172489,AT-SPG,8,G112_KanonenJagdPanzer
61985,1407.255,0.890,1.147,0.562,52.360,62171596,heavyTank,8,A124_T54E2
62001,791.251,0.636,2.761,0.704,51.793,1665481,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.548,0.743,0.975,0.582,52.051,44730984,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1319.800,0.848,0.699,0.560,52.294,503398,AT-SPG,8,R121_KV4_KTT
62241,1157.788,0.806,1.247,0.697,50.951,5189601,mediumTank,8,A127_TL_1_LPC
62257,1899.827,0.866,1.189,0.459,49.725,1518534,heavyTank,10,Ch41_WZ_111_QL
62273,1416.742,1.015,0.704,0.595,51.782,62474210,heavyTank,8,F84_Somua_SM
62481,1420.858,0.977,0.466,0.608,51.101,68000907,AT-SPG,8,G114_Skorpian
62497,963.860,0.925,1.020,0.910,53.746,122928561,AT-SPG,7,A130_Super_Hellcat
62513,1860.354,0.836,1.349,0.498,49.969,483403,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.748,0.950,1.015,0.697,50.277,104877653,mediumTank,8,F19_Lorraine40t
62721,1301.257,0.814,1.242,0.503,52.852,1267676,heavyTank,8,R123_Kirovets_1
62753,1889.051,0.969,1.496,0.579,53.076,18510628,heavyTank,9,A128_concept_1b
62785,1213.333,0.749,0.999,0.578,52.220,34177803,heavyTank,8,F74_AMX_M4_1949
62977,1214.055,0.907,1.480,0.830,52.195,287265,mediumTank,8,R127_T44_100_P
62993,1063.903,0.931,1.078,0.855,54.263,6899991,heavyTank,7,G118_VK4503
63025,1615.065,1.008,0.605,0.757,50.800,127022,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.114,0.829,0.817,0.674,50.589,78023382,mediumTank,8,F73_M4A1_Revalorise
63233,1273.762,0.752,0.992,0.572,51.971,2541809,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.378,0.987,1.092,1.082,54.670,2314513,mediumTank,5,G116_Turan_III_prot
63281,1358.621,1.021,0.764,0.699,51.963,103627761,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.893,0.786,2.639,0.818,52.135,23659079,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.581,0.728,1.062,1.370,50.306,955318,lightTank,3,G117_Toldi_III
63537,1840.509,0.934,1.319,0.641,50.618,35998434,mediumTank,10,Ch25_121_mod_1971B
63553,1088.393,0.810,1.408,1.010,50.606,93727808,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.381,0.806,1.238,0.955,50.983,68388,mediumTank,8,G119_Panzer58
63793,1046.133,0.804,1.281,0.936,51.874,2184879,mediumTank,8,Ch26_59_Patton
63809,747.396,0.846,2.926,0.847,52.816,31311697,lightTank,7,F69_AMX13_57_100
64001,1380.520,0.871,1.144,0.373,53.841,55501,heavyTank,8,R188_Object_259A_CN
64017,799.692,0.630,2.578,0.618,50.749,2821380,lightTank,8,G120_M41_90
64049,1242.471,0.902,1.273,0.659,50.562,82191401,mediumTank,8,Ch14_T34_3
64065,1186.197,0.895,1.343,1.082,50.858,69916624,heavyTank,8,F65_FCM_50t
64273,1095.809,0.793,1.229,0.911,51.403,26540043,mediumTank,8,G119_Pz58_Mutz
64561,1233.489,0.867,1.315,0.605,52.425,41083531,heavyTank,8,Ch23_112
64769,878.661,1.125,0.752,0.483,54.434,12128799,heavyTank,6,R152_KV2_W
64817,575.250,0.785,2.674,0.799,52.260,132560073,lightTank,6,Ch24_Type64
65073,1274.131,0.843,1.312,0.490,51.729,14959750,heavyTank,8,Ch03_WZ_111_A
65329,1348.268,0.871,0.971,0.636,51.692,49457169,mediumTank,8,Ch43_WZ_122_2
