tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62977,1225.901,0.901,1.530,0.719,52.307,71143248,mediumTank,8,R127_T44_100_P
62993,1094.848,0.946,1.068,0.846,54.492,7378114,heavyTank,7,G118_VK4503
63041,1249.372,0.849,0.840,0.644,51.128,91002185,mediumTank,8,F73_M4A1_Revalorise
63233,1249.946,0.794,0.886,0.667,53.360,148324,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.324,1.000,1.075,1.058,54.630,2235963,mediumTank,5,G116_Turan_III_prot
63281,1426.046,1.063,0.795,0.679,52.539,62009396,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.201,0.784,2.397,0.798,52.069,22769527,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,233.033,0.819,1.086,1.385,57.803,567382,lightTank,3,G117_Toldi_III
63537,1898.741,0.972,1.270,0.684,50.263,937936,mediumTank,10,Ch25_121_mod_1971B
63553,1108.903,0.811,1.409,0.958,50.768,150984730,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1174.250,0.838,1.280,1.214,50.923,4734,mediumTank,8,G119_Panzer58
63793,1067.676,0.807,1.285,0.885,52.094,3420117,mediumTank,8,Ch26_59_Patton
63809,818.249,0.940,2.789,0.825,53.458,12502096,lightTank,7,F69_AMX13_57_100
64017,846.847,0.659,2.628,0.584,51.272,3276331,lightTank,8,G120_M41_90
64049,1145.727,0.891,1.347,0.735,50.833,60303461,mediumTank,8,Ch14_T34_3
64065,1203.979,0.894,1.334,1.027,50.948,110568390,heavyTank,8,F65_FCM_50t
64273,1121.843,0.805,1.253,0.909,51.851,29778818,mediumTank,8,G119_Pz58_Mutz
64561,1246.736,0.880,1.319,0.635,52.914,42354338,heavyTank,8,Ch23_112
64769,870.334,1.126,0.741,0.471,54.929,6168107,heavyTank,6,R152_KV2_W
64817,576.921,0.786,2.640,0.756,52.574,124995285,lightTank,6,Ch24_Type64
65073,1261.518,0.872,1.373,0.501,52.274,2220170,heavyTank,8,Ch03_WZ_111_A
