tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52385,544.198,1.319,1.225,1.425,62.333,7733975,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.687,1.251,1.463,1.714,54.209,22321334,lightTank,4,R31_Valentine_LL
52497,416.197,1.925,1.457,2.921,57.817,12768419,lightTank,2,G33_H39_captured
52513,1232.737,0.803,1.153,0.625,51.315,18371171,heavyTank,8,A45_M6A2E1
52561,1755.306,1.048,0.616,0.787,52.899,160349228,AT-SPG,9,GB32_Tortoise
52577,1204.237,0.751,1.461,0.513,52.467,259574,heavyTank,8,J29_Nameless
52609,1076.435,0.734,1.269,0.709,51.930,5124638,mediumTank,8,S23_Strv_81_sabaton
52737,293.032,0.995,1.634,1.572,52.678,869520,lightTank,3,R67_M3_LL
52769,316.407,1.108,2.455,1.712,56.674,7119551,lightTank,3,A43_M22_Locust
52817,378.071,0.919,1.405,1.354,55.824,778680,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.760,0.754,1.779,0.671,52.039,120140,mediumTank,8,J30_Edelweiss
52865,1365.897,0.924,1.036,0.528,51.458,34200997,heavyTank,8,S25_EMIL_51
52993,505.825,1.251,2.585,1.083,56.460,1402703,mediumTank,4,R68_A-32
53121,1252.039,0.894,1.248,0.732,51.002,39378557,mediumTank,8,S26_Lansen_C
53249,1245.710,0.954,1.088,0.910,51.428,203645399,heavyTank,8,R54_KV-5
53345,1598.063,1.081,0.627,0.613,52.437,5607172,AT-SPG,8,J31_Type_5_KaRi
53377,1631.016,0.985,1.094,0.562,51.283,21827,mediumTank,9,S30_UDES_03_Alt_3
53505,346.714,1.443,1.584,1.780,55.482,42256764,lightTank,3,R56_T-127
53537,241.513,1.141,1.531,1.306,56.582,1255662,lightTank,2,A74_T1_E6
53585,538.097,1.082,0.792,1.436,54.435,15076188,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.546,1.250,0.821,1.402,53.100,9751020,AT-SPG,5,R78_SU_85I
53793,1098.553,0.836,1.309,0.940,51.692,1534237,mediumTank,8,A81_T95_E2
53841,824.455,1.056,0.580,1.246,52.887,19689449,heavyTank,6,GB63_TOG_II
54017,701.446,1.275,1.451,1.074,57.316,31260219,heavyTank,5,R38_KV-220
54033,833.453,1.315,2.000,0.848,58.004,84063,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.772,1.011,0.787,1.125,54.605,18585756,AT-SPG,7,GB71_AT_15A
54145,1573.907,0.819,1.048,0.585,50.606,10516554,heavyTank,9,S31_Strv_K
54273,506.590,1.814,0.891,1.529,57.754,2045421,AT-SPG,3,R50_SU76I
54289,1249.812,0.783,0.903,0.805,51.768,553576501,heavyTank,8,G51_Lowe
54353,636.681,1.250,1.602,1.163,56.692,18091782,heavyTank,5,GB51_Excelsior
54529,252.774,1.368,1.430,1.580,56.190,24644900,lightTank,2,R84_Tetrarch_LL
54545,514.045,0.999,1.541,1.179,54.719,70691143,mediumTank,5,G46_T-25
54609,383.603,1.214,0.114,1.179,56.039,3017983,SPG,3,GB78_Sexton_I
54657,1334.571,0.788,0.824,0.503,52.055,9308003,heavyTank,8,S32_Bofors_Tornvagn
54785,827.038,1.085,0.526,0.728,53.034,71431831,AT-SPG,6,R49_SU100Y
54801,297.826,1.101,2.668,1.722,57.531,3494100,lightTank,3,G50_T-15
54865,246.661,1.295,1.592,1.376,53.987,6046122,lightTank,2,GB76_Mk_VIC
55057,595.042,1.047,1.271,1.121,53.079,5135391,mediumTank,5,G70_PzIV_Hydro
55073,253.691,1.269,1.716,1.393,54.326,5807117,lightTank,2,A93_T7_Combat_Car
55121,986.403,0.909,1.087,1.084,53.703,47979072,heavyTank,7,GB52_A45
55297,1044.205,1.138,0.755,0.913,52.767,194366526,AT-SPG,7,R89_SU122_44
55313,1234.746,0.922,0.770,1.083,51.118,91687445,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.320,0.632,2.443,0.758,52.568,3254991,lightTank,6,GB108_A46
55569,992.628,1.221,1.436,1.522,51.855,583703832,AT-SPG,7,G48_E-25
55633,1096.779,0.758,1.270,0.790,51.281,101555673,mediumTank,8,GB70_N_FV4202_105
55841,1909.748,0.983,1.235,0.674,50.211,2792838,mediumTank,10,A95_T95_E6
55889,745.911,1.044,2.168,0.976,55.005,51769505,mediumTank,6,GB85_Cromwell_Berlin
56065,1450.349,1.008,0.868,0.530,52.661,3466951,heavyTank,8,R115_IS-3_auto_S
56081,1287.892,0.790,0.888,0.433,52.017,11912675,heavyTank,8,G141_VK7501K
56097,689.007,0.943,1.274,1.056,53.985,4743422,mediumTank,6,A104_M4A3E8A
56145,759.093,0.943,0.972,0.985,53.163,4947596,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.952,0.965,0.741,1.136,52.243,32966143,AT-SPG,7,A101_M56
56577,273.929,1.193,1.334,1.624,55.639,29333700,lightTank,3,R86_LTP
56609,994.035,0.936,0.795,0.811,53.807,73420469,AT-SPG,7,A102_T28_concept
56657,1207.197,0.763,1.172,0.589,51.560,36921943,heavyTank,8,GB93_Caernarvon_AX
56913,1123.526,0.759,1.331,0.703,51.914,19414733,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.004,1.027,0.703,0.978,52.285,82400833,AT-SPG,6,G41_DickerMax
57121,1103.024,0.801,1.246,0.919,51.572,9418718,mediumTank,8,A63_M46_Patton_KR
57169,829.945,0.995,1.004,0.849,52.674,6709543,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1050.961,0.841,1.747,0.908,48.522,21667,lightTank,8,R98_T44_85M
57361,743.893,0.942,1.016,1.145,52.898,18873938,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.211,0.774,1.315,0.796,50.720,72425325,mediumTank,8,A111_T25_Pilot
57425,1460.257,0.958,1.006,0.634,52.381,14411456,mediumTank,8,GB97_Chimera
57617,898.928,0.979,1.321,1.051,53.175,26320737,mediumTank,7,G78_Panther_M10
57633,677.386,0.680,2.785,0.767,51.856,33618,lightTank,7,A112_T71E2
57681,911.896,1.101,0.777,0.997,53.007,19921109,AT-SPG,6,GB96_Excalibur
57889,749.885,0.643,2.964,0.807,51.597,7314007,lightTank,8,A99_T92_LT
57937,2249.489,1.010,1.418,0.508,51.999,41579141,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.496,1.110,1.312,0.837,54.227,127370652,mediumTank,6,R108_T34_85M
58369,1950.744,0.860,1.505,0.499,49.937,36430839,heavyTank,10,R110_Object_260
58449,784.282,0.626,3.018,0.747,51.249,3106155,lightTank,8,GB101_FV1066_Senlac
58625,1311.651,0.961,0.407,0.635,50.764,134051,AT-SPG,8,R111_ISU130
58641,2151.362,0.967,0.970,0.393,51.969,13809562,heavyTank,10,G92_VK7201
58657,1260.720,0.756,1.218,0.486,51.770,56580659,heavyTank,8,A115_Chrysler_K_GF
58673,1861.124,0.953,1.297,0.612,50.927,437979,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.361,0.664,3.139,0.872,53.777,3106047,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.821,0.798,1.027,0.627,52.194,15023182,heavyTank,8,R113_Object_730
58913,1180.635,0.782,1.233,0.707,52.381,18618419,heavyTank,8,A117_T26E5
58929,1445.188,0.875,1.257,0.277,51.748,7288,heavyTank,8,Ch58_111_Vz51
58945,479.772,0.742,2.189,1.064,55.737,224103,lightTank,5,F124_AMX_13FL11
58961,1240.080,0.710,3.161,0.731,51.636,21590787,lightTank,10,GB100_Manticore
59137,1096.182,1.035,1.076,0.732,54.179,26372250,heavyTank,7,R71_IS_2B
59153,823.057,1.171,1.091,0.892,57.785,456277,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1176.659,0.767,1.227,0.691,51.980,32995703,heavyTank,8,A117_T26E5_Patriot
59217,781.900,0.948,0.859,0.608,53.767,2186,heavyTank,6,GB105_Black_Prince_2019
59393,781.265,1.009,1.448,0.938,54.209,31428724,mediumTank,6,R117_T34_85_Rudy
59409,614.370,1.130,1.320,0.978,59.212,3037,heavyTank,5,G122_VK6501H
59425,1240.604,0.732,0.845,0.539,51.222,10212760,heavyTank,8,A13_T34_hvy_BF
59441,2084.662,0.920,1.072,0.480,50.096,601990,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.731,0.633,2.672,0.858,52.340,5127238,lightTank,8,GB102_LHMTV
59649,1032.406,1.111,0.581,0.826,52.886,11560516,AT-SPG,7,R116_ISU122C_Berlin
59665,346.445,1.207,1.312,1.127,55.498,1419515,mediumTank,3,G100_Gtraktor_Krupp
59681,751.020,0.958,1.194,0.878,54.274,6929121,mediumTank,6,A118_M4_Thunderbolt
59729,616.138,0.654,2.519,0.959,52.995,1695092,lightTank,7,GB104_GSR_3301_Setter
59905,1112.179,0.823,1.259,0.771,51.559,80131174,mediumTank,8,R112_T54_45
59937,981.359,0.945,1.151,0.774,55.039,2110517,mediumTank,7,A121_M26_Cologne
59985,1326.683,0.934,0.592,0.644,52.879,7652171,AT-SPG,8,GB99_Turtle_Mk1
60161,943.599,1.103,1.073,0.783,56.084,1121215,heavyTank,6,R114_Object_244
60177,1097.436,0.805,1.065,0.898,50.511,22114487,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.292,0.777,1.240,0.485,52.277,2133499,heavyTank,8,A115_Chrysler_K
60209,1539.565,0.974,1.164,0.452,52.986,46424479,heavyTank,8,Ch47_BZ_176
60225,1297.046,0.974,1.789,0.760,51.464,242042901,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,614.055,0.989,0.784,1.052,55.112,6353767,mediumTank,5,GB37_Valliant
60417,1378.843,0.970,0.901,0.492,52.824,60644706,heavyTank,8,R115_IS-3_auto
60433,256.093,1.179,1.732,1.604,56.652,1217136,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.450,0.985,0.724,0.564,53.175,91125179,AT-SPG,8,A122_TS-5
60465,1562.705,0.793,0.888,0.490,51.688,6017160,heavyTank,9,Ch45_WZ_114
60481,1702.534,1.067,1.328,0.786,51.262,215095769,mediumTank,9,F114_Projet_4_1
60497,1690.468,1.135,0.794,0.732,51.066,25545859,mediumTank,9,GB106_Cobra
60529,1368.910,1.008,0.619,0.858,51.054,51150165,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.324,1.090,0.622,1.478,53.192,14216441,AT-SPG,5,G104_Stug_IV
60721,1321.599,0.815,1.384,0.389,51.664,8063,heavyTank,8,Ch46_113_140
60737,805.377,0.996,1.329,0.831,54.391,10436540,mediumTank,6,F113_Bretagne_Panther
60753,1431.633,0.912,1.068,0.543,52.344,989491,heavyTank,8,GB115_Gonsalo
60929,350.365,1.006,1.728,0.949,53.762,45433693,lightTank,3,R105_BT_7A
60945,1525.679,0.932,1.402,0.746,51.317,103567214,mediumTank,9,G105_T-55_NVA_DDR
60977,2160.730,1.097,0.437,0.625,50.386,7521653,AT-SPG,10,Ch44_114_SP2
60993,862.481,1.019,1.170,0.867,53.488,9995585,mediumTank,6,F85_M4A1_FL10
61009,545.605,1.024,1.894,1.797,55.260,281788,lightTank,4,GB116_Harry_Hopkins_I
61217,965.195,1.148,0.989,0.966,54.222,19187568,AT-SPG,6,A123_T78
61249,681.721,1.147,0.854,1.073,53.521,137652655,AT-SPG,5,F112_M10_RBFM
61265,1363.921,0.895,1.254,0.760,50.663,725121,mediumTank,8,GB121_GSOR_1010_FB
61441,519.025,1.248,1.108,1.062,56.454,14819277,mediumTank,4,R118_T28_F30
61457,522.081,0.924,1.289,0.973,54.644,907152,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1085.331,0.900,1.074,0.673,54.128,11852668,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.307,0.686,3.122,0.897,52.361,113589651,lightTank,8,F97_ELC_EVEN_90
61697,1769.065,0.934,1.549,0.751,51.825,3704270,mediumTank,10,R120_T22SR_A22
61713,1012.821,0.982,0.564,1.050,52.232,15819270,AT-SPG,7,G109_Steyr_WT
61729,1641.578,0.816,1.109,0.481,51.231,110703090,heavyTank,9,A125_AEP_1
61761,1345.680,0.935,0.628,0.764,50.955,33672225,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.068,0.872,1.440,0.779,51.589,18004317,mediumTank,8,R122_T44_100
61969,1159.740,0.934,0.822,1.319,50.121,172562,AT-SPG,8,G112_KanonenJagdPanzer
61985,1407.306,0.890,1.147,0.563,52.360,62416558,heavyTank,8,A124_T54E2
62001,791.446,0.636,2.762,0.703,51.792,1673360,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.512,0.743,0.975,0.582,52.050,44832453,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1319.439,0.847,0.699,0.559,52.293,506149,AT-SPG,8,R121_KV4_KTT
62241,1157.825,0.806,1.247,0.697,50.952,5207210,mediumTank,8,A127_TL_1_LPC
62257,1899.950,0.866,1.189,0.458,49.718,1521894,heavyTank,10,Ch41_WZ_111_QL
62273,1416.792,1.015,0.704,0.595,51.783,62612224,heavyTank,8,F84_Somua_SM
62481,1420.789,0.977,0.466,0.608,51.100,68119515,AT-SPG,8,G114_Skorpian
62497,963.791,0.925,1.020,0.911,53.744,123151562,AT-SPG,7,A130_Super_Hellcat
62513,1861.217,0.836,1.349,0.497,49.947,488925,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.782,0.950,1.015,0.697,50.277,105191659,mediumTank,8,F19_Lorraine40t
62721,1301.388,0.815,1.242,0.503,52.859,1275770,heavyTank,8,R123_Kirovets_1
62753,1889.194,0.970,1.497,0.579,53.077,18599137,heavyTank,9,A128_concept_1b
62785,1213.319,0.749,0.999,0.578,52.221,34251166,heavyTank,8,F74_AMX_M4_1949
62977,1213.875,0.907,1.481,0.828,52.198,289105,mediumTank,8,R127_T44_100_P
62993,1063.918,0.931,1.078,0.854,54.263,6917539,heavyTank,7,G118_VK4503
63025,1614.601,1.007,0.605,0.757,50.805,127162,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.107,0.829,0.817,0.674,50.587,78249043,mediumTank,8,F73_M4A1_Revalorise
63233,1273.741,0.752,0.991,0.571,51.974,2548555,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.410,0.987,1.091,1.082,54.665,2315015,mediumTank,5,G116_Turan_III_prot
63281,1358.555,1.021,0.764,0.698,51.963,103814932,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.895,0.786,2.639,0.819,52.138,23683360,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.545,0.729,1.062,1.368,50.339,955331,lightTank,3,G117_Toldi_III
63537,1840.597,0.934,1.319,0.641,50.618,36128848,mediumTank,10,Ch25_121_mod_1971B
63553,1088.366,0.810,1.408,1.011,50.605,93926792,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.366,0.806,1.238,0.934,50.935,68554,mediumTank,8,G119_Panzer58
63793,1046.161,0.804,1.281,0.935,51.880,2181608,mediumTank,8,Ch26_59_Patton
63809,747.408,0.846,2.926,0.847,52.817,31374850,lightTank,7,F69_AMX13_57_100
64001,1379.841,0.870,1.145,0.368,53.870,55872,heavyTank,8,R188_Object_259A_CN
64017,799.814,0.630,2.578,0.617,50.759,2831773,lightTank,8,G120_M41_90
64049,1242.567,0.903,1.273,0.660,50.563,82385897,mediumTank,8,Ch14_T34_3
64065,1186.177,0.895,1.343,1.082,50.859,70042297,heavyTank,8,F65_FCM_50t
64273,1095.839,0.793,1.229,0.912,51.402,26592103,mediumTank,8,G119_Pz58_Mutz
64561,1233.542,0.867,1.315,0.604,52.422,41135222,heavyTank,8,Ch23_112
64769,878.688,1.125,0.752,0.482,54.431,12143404,heavyTank,6,R152_KV2_W
64817,575.218,0.785,2.674,0.799,52.259,132761085,lightTank,6,Ch24_Type64
65073,1274.133,0.843,1.312,0.491,51.729,14986182,heavyTank,8,Ch03_WZ_111_A
65329,1348.319,0.871,0.972,0.637,51.692,49626507,mediumTank,8,Ch43_WZ_122_2
