tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57121,1113.662,0.803,1.247,0.902,51.664,11856087,mediumTank,8,A63_M46_Patton_KR
57169,835.108,1.005,1.010,0.840,53.015,5487378,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.680,0.935,1.028,1.190,52.928,21922611,mediumTank,6,G77_PzIV_Schmalturm
57377,1104.347,0.775,1.312,0.781,50.769,94815004,mediumTank,8,A111_T25_Pilot
57425,1495.872,0.986,1.006,0.640,53.062,11395997,mediumTank,8,GB97_Chimera
57617,906.076,0.982,1.323,1.054,53.242,31481025,mediumTank,7,G78_Panther_M10
57633,693.203,0.694,2.721,0.799,51.835,38008,lightTank,7,A112_T71E2
57681,915.151,1.120,0.791,1.021,53.398,13870752,AT-SPG,6,GB96_Excalibur
57889,758.430,0.647,2.968,0.777,51.660,9913100,lightTank,8,A99_T92_LT
57937,2287.533,1.031,1.398,0.506,52.085,32521407,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,863.776,1.106,1.316,0.824,54.459,122686729,mediumTank,6,R108_T34_85M
58369,1945.618,0.863,1.491,0.495,50.041,35242955,heavyTank,10,R110_Object_260
58449,803.649,0.632,2.998,0.732,51.481,2125337,lightTank,8,GB101_FV1066_Senlac
58625,1296.208,0.953,0.415,0.661,50.827,113487,AT-SPG,8,R111_ISU130
58641,2064.711,0.950,0.981,0.396,51.809,12849483,heavyTank,10,G92_VK7201
58657,1280.509,0.762,1.218,0.468,52.097,50607356,heavyTank,8,A115_Chrysler_K_GF
58705,963.764,0.663,3.070,0.831,53.612,2707079,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1249.175,0.806,1.033,0.621,52.439,13812938,heavyTank,8,R113_Object_730
58913,1195.576,0.786,1.233,0.696,52.511,23811594,heavyTank,8,A117_T26E5
58961,1261.758,0.716,3.106,0.703,51.839,11899228,lightTank,10,GB100_Manticore
59137,1108.570,1.041,1.079,0.725,54.310,32156580,heavyTank,7,R71_IS_2B
59169,1197.929,0.775,1.232,0.671,52.206,36254729,heavyTank,8,A117_T26E5_Patriot
59217,797.303,0.940,0.875,0.555,54.438,2622,heavyTank,6,GB105_Black_Prince_2019
59393,782.579,1.012,1.453,0.934,54.398,38249822,mediumTank,6,R117_T34_85_Rudy
59425,1230.124,0.734,0.841,0.533,51.473,9837249,heavyTank,8,A13_T34_hvy_BF
59473,808.301,0.633,2.614,0.818,52.352,4859860,lightTank,8,GB102_LHMTV
59649,1039.905,1.110,0.588,0.822,52.912,13484824,AT-SPG,7,R116_ISU122C_Berlin
59665,337.870,1.216,1.313,1.130,55.447,1558275,mediumTank,3,G100_Gtraktor_Krupp
59681,752.291,0.963,1.198,0.872,54.594,6641007,mediumTank,6,A118_M4_Thunderbolt
59729,624.874,0.652,2.466,0.908,52.980,1776544,lightTank,7,GB104_GSR_3301_Setter
59905,1126.965,0.829,1.257,0.761,51.766,95324603,mediumTank,8,R112_T54_45
59937,1004.107,0.957,1.160,0.764,55.285,1901130,mediumTank,7,A121_M26_Cologne
59985,1348.792,0.946,0.587,0.626,53.329,5493609,AT-SPG,8,GB99_Turtle_Mk1
60161,931.328,1.103,1.084,0.797,56.365,683581,heavyTank,6,R114_Object_244
60177,1103.372,0.806,1.072,0.901,50.605,28587686,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1294.121,0.783,1.240,0.458,52.648,1691056,heavyTank,8,A115_Chrysler_K
60225,1329.877,0.990,1.771,0.754,51.562,192088311,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,633.291,0.992,0.785,1.026,55.078,5345414,mediumTank,5,GB37_Valliant
60417,1391.056,0.982,0.912,0.486,53.136,59922569,heavyTank,8,R115_IS-3_auto
60433,240.987,1.189,1.771,1.564,57.452,1282213,lightTank,2,G108_PzKpfwII_AusfD
60449,1433.213,1.001,0.731,0.559,53.463,88887942,AT-SPG,8,A122_TS-5
60465,1635.091,0.814,0.880,0.449,51.834,3322098,heavyTank,9,Ch45_WZ_114
60481,1760.357,1.097,1.310,0.787,51.450,123851641,mediumTank,9,F114_Projet_4_1
60529,1342.609,0.930,0.531,1.276,49.368,1238,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,539.948,1.092,0.625,1.478,53.303,17048961,AT-SPG,5,G104_Stug_IV
60721,1350.930,0.813,1.374,0.400,52.243,3920,heavyTank,8,Ch46_113_140
60737,810.716,1.007,1.340,0.832,54.658,8859233,mediumTank,6,F113_Bretagne_Panther
60929,343.191,1.014,1.719,0.938,54.427,50449490,lightTank,3,R105_BT_7A
60945,1541.836,0.939,1.398,0.737,51.388,111943164,mediumTank,9,G105_T-55_NVA_DDR
60977,2256.071,1.128,0.452,0.615,49.903,1890416,AT-SPG,10,Ch44_114_SP2
60993,879.430,1.033,1.178,0.873,53.753,6429800,mediumTank,6,F85_M4A1_FL10
61217,976.250,1.157,1.005,0.965,54.532,13344313,AT-SPG,6,A123_T78
61249,682.838,1.159,0.857,1.060,53.620,118768384,AT-SPG,5,F112_M10_RBFM
61441,508.648,1.238,1.102,1.039,56.482,15693573,mediumTank,4,R118_T28_F30
61457,522.966,0.932,1.288,0.969,54.757,934119,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.282,0.906,1.080,0.648,54.257,8866635,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,765.840,0.696,3.098,0.874,52.544,108573436,lightTank,8,F97_ELC_EVEN_90
61697,1808.529,0.958,1.554,0.754,52.000,4200513,mediumTank,10,R120_T22SR_A22
61713,1021.774,0.986,0.564,1.041,52.272,17225100,AT-SPG,7,G109_Steyr_WT
61729,1677.080,0.829,1.115,0.463,51.438,76595477,heavyTank,9,A125_AEP_1
61761,1368.291,0.946,0.630,0.755,51.209,31909005,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1163.133,0.875,1.446,0.773,51.756,19325025,mediumTank,8,R122_T44_100
61969,1165.178,0.936,0.829,1.295,50.324,238249,AT-SPG,8,G112_KanonenJagdPanzer
61985,1442.203,0.909,1.152,0.550,52.799,58196632,heavyTank,8,A124_T54E2
62001,805.204,0.650,2.679,0.704,51.707,1246717,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1231.272,0.748,0.980,0.563,52.277,45298264,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1221.899,0.825,0.714,0.810,53.826,6949,AT-SPG,8,R121_KV4_KTT
62241,1186.366,0.819,1.254,0.676,51.195,5238092,mediumTank,8,A127_TL_1_LPC
62257,1961.002,0.890,1.196,0.440,50.255,1181568,heavyTank,10,Ch41_WZ_111_QL
62273,1441.757,1.028,0.708,0.581,52.059,57589700,heavyTank,8,F84_Somua_SM
62481,1458.042,0.996,0.474,0.590,51.430,49202975,AT-SPG,8,G114_Skorpian
62497,975.733,0.930,1.026,0.898,53.995,113607236,AT-SPG,7,A130_Super_Hellcat
62513,1906.676,0.857,1.353,0.438,50.585,53419,heavyTank,10,Ch22_113_Beijing_Opera
62529,1298.066,0.959,1.036,0.693,50.707,102789240,mediumTank,8,F19_Lorraine40t
62721,1367.159,0.847,1.218,0.509,53.337,425163,heavyTank,8,R123_Kirovets_1
62753,1976.587,1.009,1.492,0.571,53.544,10319313,heavyTank,9,A128_concept_1b
62785,1232.543,0.754,1.003,0.558,52.368,41899279,heavyTank,8,F74_AMX_M4_1949
62977,1216.369,0.892,1.495,0.730,52.014,11037445,mediumTank,8,R127_T44_100_P
62993,1072.792,0.934,1.076,0.856,54.288,7828718,heavyTank,7,G118_VK4503
63041,1213.819,0.834,0.823,0.661,50.751,97606365,mediumTank,8,F73_M4A1_Revalorise
63233,1289.823,0.755,0.962,0.555,52.119,1405537,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.451,0.990,1.089,1.071,54.687,2603842,mediumTank,5,G116_Turan_III_prot
63281,1380.641,1.033,0.771,0.690,52.215,108812033,AT-SPG,8,Ch39_WZ120_1G_FT
63297,718.797,0.788,2.586,0.804,52.208,26553057,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.656,0.740,1.068,1.347,52.925,888183,lightTank,3,G117_Toldi_III
63537,1891.788,0.948,1.303,0.637,50.966,19628719,mediumTank,10,Ch25_121_mod_1971B
63553,1094.543,0.810,1.406,0.994,50.654,126307681,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1117.909,0.810,1.234,0.906,51.119,56752,mediumTank,8,G119_Panzer58
63793,1051.690,0.803,1.281,0.911,51.892,2896082,mediumTank,8,Ch26_59_Patton
63809,768.278,0.864,2.902,0.833,53.068,29095060,lightTank,7,F69_AMX13_57_100
64017,809.639,0.634,2.578,0.600,50.860,3569245,lightTank,8,G120_M41_90
64049,1219.533,0.910,1.304,0.712,50.841,67345456,mediumTank,8,Ch14_T34_3
64065,1192.116,0.893,1.341,1.060,50.871,96717066,heavyTank,8,F65_FCM_50t
64273,1108.163,0.796,1.232,0.900,51.554,32474916,mediumTank,8,G119_Pz58_Mutz
64561,1248.808,0.874,1.320,0.601,52.654,49843553,heavyTank,8,Ch23_112
64769,889.318,1.126,0.753,0.478,54.659,12644982,heavyTank,6,R152_KV2_W
64817,580.756,0.789,2.660,0.791,52.338,149149221,lightTank,6,Ch24_Type64
65073,1302.939,0.857,1.319,0.471,52.105,9061063,heavyTank,8,Ch03_WZ_111_A
65329,1397.163,0.895,0.974,0.625,51.892,35843274,mediumTank,8,Ch43_WZ_122_2
