tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55121,988.814,0.908,1.082,1.078,53.697,63316692,heavyTank,7,GB52_A45
55297,1049.506,1.138,0.758,0.909,52.775,246495931,AT-SPG,7,R89_SU122_44
55313,1239.740,0.921,0.770,1.073,51.141,116729253,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,473.991,0.638,2.437,0.752,52.645,3503385,lightTank,6,GB108_A46
55569,996.521,1.224,1.437,1.520,51.832,721558779,AT-SPG,7,G48_E-25
55633,1104.806,0.759,1.271,0.780,51.340,127560401,mediumTank,8,GB70_N_FV4202_105
55841,1901.174,0.978,1.239,0.670,49.999,3115484,mediumTank,10,A95_T95_E6
55889,747.163,1.048,2.176,0.973,55.119,59221403,mediumTank,6,GB85_Cromwell_Berlin
56065,1490.007,1.030,0.865,0.528,52.891,1902147,heavyTank,8,R115_IS-3_auto_S
56081,1293.022,0.794,0.898,0.419,52.231,11923237,heavyTank,8,G141_VK7501K
56097,689.313,0.944,1.278,1.049,54.061,5436829,mediumTank,6,A104_M4A3E8A
56145,761.675,0.945,0.972,0.982,53.250,5532619,mediumTank,6,GB35_Sentinel_AC_IV
56353,1016.543,0.968,0.744,1.148,52.134,35672303,AT-SPG,7,A101_M56
56577,273.828,1.193,1.330,1.615,55.700,39056555,lightTank,3,R86_LTP
56609,997.665,0.936,0.794,0.808,53.824,87449878,AT-SPG,7,A102_T28_concept
56657,1214.700,0.766,1.173,0.580,51.652,44085150,heavyTank,8,GB93_Caernarvon_AX
56913,1131.738,0.761,1.335,0.693,52.015,22134158,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.737,1.027,0.708,0.983,52.298,99829103,AT-SPG,6,G41_DickerMax
57121,1108.673,0.802,1.247,0.912,51.578,11218596,mediumTank,8,A63_M46_Patton_KR
57169,833.575,1.001,1.008,0.844,52.839,6499761,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,733.937,0.940,1.024,1.176,52.968,22119032,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.628,0.775,1.313,0.789,50.729,95811306,mediumTank,8,A111_T25_Pilot
57425,1479.259,0.970,1.003,0.634,52.798,14553360,mediumTank,8,GB97_Chimera
57617,903.133,0.981,1.322,1.052,53.227,31103208,mediumTank,7,G78_Panther_M10
57633,691.361,0.673,2.767,0.793,52.304,42775,lightTank,7,A112_T71E2
57681,915.273,1.111,0.783,1.005,53.145,18737010,AT-SPG,6,GB96_Excalibur
57889,753.896,0.645,2.972,0.788,51.583,9453116,lightTank,8,A99_T92_LT
57937,2267.576,1.017,1.407,0.506,51.987,41660810,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.526,1.111,1.315,0.828,54.379,131347431,mediumTank,6,R108_T34_85M
58369,1945.513,0.861,1.494,0.496,49.985,39339202,heavyTank,10,R110_Object_260
58449,793.635,0.627,3.028,0.743,51.245,3032758,lightTank,8,GB101_FV1066_Senlac
58625,1314.725,0.967,0.412,0.623,50.702,119036,AT-SPG,8,R111_ISU130
58641,2119.984,0.961,0.973,0.393,51.877,14305146,heavyTank,10,G92_VK7201
58657,1272.057,0.758,1.218,0.475,51.951,62950353,heavyTank,8,A115_Chrysler_K_GF
58705,956.143,0.662,3.114,0.849,53.743,3225356,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1242.462,0.801,1.028,0.619,52.315,16353879,heavyTank,8,R113_Object_730
58913,1188.809,0.783,1.233,0.702,52.416,23470093,heavyTank,8,A117_T26E5
58929,1495.377,0.899,1.316,0.318,49.666,818,heavyTank,8,Ch58_111_Vz51
58961,1252.709,0.712,3.164,0.719,51.744,18282408,lightTank,10,GB100_Manticore
59137,1104.328,1.038,1.077,0.725,54.253,31281673,heavyTank,7,R71_IS_2B
59153,843.528,1.145,1.081,0.830,57.462,18852,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1187.190,0.769,1.228,0.678,52.077,39711867,heavyTank,8,A117_T26E5_Patriot
59217,780.202,0.962,0.856,0.502,54.309,3063,heavyTank,6,GB105_Black_Prince_2019
59393,783.233,1.012,1.450,0.932,54.316,37145000,mediumTank,6,R117_T34_85_Rudy
59409,613.039,1.140,1.305,0.841,60.013,3663,heavyTank,5,G122_VK6501H
59425,1237.981,0.734,0.843,0.534,51.375,10447323,heavyTank,8,A13_T34_hvy_BF
59473,801.889,0.632,2.647,0.834,52.290,5541024,lightTank,8,GB102_LHMTV
59649,1039.320,1.112,0.584,0.823,52.886,13337056,AT-SPG,7,R116_ISU122C_Berlin
59665,340.303,1.210,1.308,1.142,55.266,1622073,mediumTank,3,G100_Gtraktor_Krupp
59681,751.562,0.961,1.196,0.868,54.456,7022463,mediumTank,6,A118_M4_Thunderbolt
59729,620.582,0.652,2.495,0.927,52.971,1931813,lightTank,7,GB104_GSR_3301_Setter
59905,1121.074,0.825,1.260,0.760,51.658,94917690,mediumTank,8,R112_T54_45
59937,992.662,0.951,1.158,0.769,55.200,2167947,mediumTank,7,A121_M26_Cologne
59985,1337.642,0.939,0.590,0.628,53.166,7392992,AT-SPG,8,GB99_Turtle_Mk1
60161,939.788,1.104,1.074,0.772,56.291,935217,heavyTank,6,R114_Object_244
60177,1100.981,0.805,1.069,0.899,50.562,27240640,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1283.806,0.779,1.237,0.463,52.446,2097200,heavyTank,8,A115_Chrysler_K
60209,1581.921,0.981,1.149,0.452,52.632,6486520,heavyTank,8,Ch47_BZ_176
60225,1313.251,0.980,1.782,0.753,51.490,240885022,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,624.215,0.987,0.785,1.029,55.055,6625093,mediumTank,5,GB37_Valliant
60417,1385.249,0.978,0.907,0.489,53.020,64303174,heavyTank,8,R115_IS-3_auto
60433,247.094,1.182,1.761,1.577,57.171,1315036,lightTank,2,G108_PzKpfwII_AusfD
60449,1424.078,0.994,0.728,0.561,53.365,100968463,AT-SPG,8,A122_TS-5
60465,1594.755,0.802,0.886,0.472,51.801,5928305,heavyTank,9,Ch45_WZ_114
60481,1732.603,1.079,1.319,0.784,51.307,193632048,mediumTank,9,F114_Projet_4_1
60497,1721.103,1.146,0.778,0.718,51.233,11749843,mediumTank,9,GB106_Cobra
60529,1396.427,1.018,0.623,0.840,51.105,33318792,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.084,1.090,0.623,1.484,53.277,17039581,AT-SPG,5,G104_Stug_IV
60721,1346.365,0.826,1.428,0.499,52.199,5084,heavyTank,8,Ch46_113_140
60737,808.728,1.003,1.334,0.830,54.566,10234014,mediumTank,6,F113_Bretagne_Panther
60753,1466.816,0.926,1.056,0.532,52.614,434080,heavyTank,8,GB115_Gonsalo
60929,347.099,1.008,1.722,0.940,54.212,52849122,lightTank,3,R105_BT_7A
60945,1533.943,0.935,1.400,0.740,51.343,120589365,mediumTank,9,G105_T-55_NVA_DDR
60977,2193.931,1.104,0.441,0.612,50.505,6464825,AT-SPG,10,Ch44_114_SP2
60993,871.687,1.027,1.173,0.870,53.721,8896889,mediumTank,6,F85_M4A1_FL10
61009,562.112,1.027,1.915,1.748,55.386,14492,lightTank,4,GB116_Harry_Hopkins_I
61217,972.228,1.153,0.997,0.961,54.307,17519819,AT-SPG,6,A123_T78
61249,681.229,1.149,0.856,1.051,53.527,145367556,AT-SPG,5,F112_M10_RBFM
61441,512.053,1.240,1.104,1.045,56.409,16011630,mediumTank,4,R118_T28_F30
61457,521.355,0.925,1.289,0.959,54.731,978895,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1097.272,0.905,1.079,0.660,54.178,11982235,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,755.323,0.689,3.121,0.883,52.438,125892043,lightTank,8,F97_ELC_EVEN_90
61697,1790.077,0.944,1.553,0.752,51.939,4387014,mediumTank,10,R120_T22SR_A22
61713,1018.046,0.984,0.564,1.039,52.246,17964992,AT-SPG,7,G109_Steyr_WT
61729,1661.157,0.822,1.112,0.473,51.315,108401022,heavyTank,9,A125_AEP_1
61761,1358.502,0.941,0.627,0.757,51.097,36891004,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.948,0.872,1.442,0.773,51.675,18669636,mediumTank,8,R122_T44_100
61985,1428.046,0.899,1.149,0.553,52.631,69146805,heavyTank,8,A124_T54E2
62001,799.108,0.642,2.744,0.702,51.995,1549220,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1221.784,0.744,0.976,0.569,52.179,52627153,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1355.759,0.857,0.707,0.574,52.666,235934,AT-SPG,8,R121_KV4_KTT
62241,1171.755,0.811,1.248,0.681,51.041,5808560,mediumTank,8,A127_TL_1_LPC
62257,1929.756,0.878,1.191,0.453,49.986,1560634,heavyTank,10,Ch41_WZ_111_QL
62273,1430.751,1.022,0.706,0.584,51.970,65838685,heavyTank,8,F84_Somua_SM
62481,1440.415,0.984,0.471,0.599,51.218,65472279,AT-SPG,8,G114_Skorpian
62497,970.967,0.927,1.025,0.904,53.872,133830716,AT-SPG,7,A130_Super_Hellcat
62513,1856.170,0.840,1.355,0.423,50.393,97862,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.145,0.955,1.032,0.698,50.543,104867362,mediumTank,8,F19_Lorraine40t
62721,1326.367,0.827,1.228,0.508,53.121,954670,heavyTank,8,R123_Kirovets_1
62753,1928.332,0.985,1.495,0.576,53.315,17214836,heavyTank,9,A128_concept_1b
62785,1222.948,0.751,1.001,0.567,52.289,43162138,heavyTank,8,F74_AMX_M4_1949
62977,1219.345,0.901,1.480,0.811,52.089,489993,mediumTank,8,R127_T44_100_P
62993,1069.653,0.933,1.077,0.853,54.272,7761517,heavyTank,7,G118_VK4503
63025,1644.860,1.013,0.606,0.723,51.129,78180,AT-SPG,9,Ch40_WZ120G_FT
63041,1206.790,0.832,0.820,0.664,50.673,98399920,mediumTank,8,F73_M4A1_Revalorise
63233,1287.002,0.755,0.981,0.556,51.977,2237907,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.925,0.987,1.091,1.065,54.712,2588874,mediumTank,5,G116_Turan_III_prot
63281,1370.967,1.027,0.768,0.695,52.120,118326771,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.065,0.786,2.620,0.812,52.181,26536181,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,281.378,0.734,1.058,1.404,52.099,965728,lightTank,3,G117_Toldi_III
63537,1867.466,0.940,1.314,0.635,50.810,31875778,mediumTank,10,Ch25_121_mod_1971B
63553,1091.430,0.809,1.407,1.000,50.640,119713715,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1119.133,0.811,1.234,0.905,51.324,62596,mediumTank,8,G119_Panzer58
63793,1048.243,0.802,1.282,0.924,51.863,2727141,mediumTank,8,Ch26_59_Patton
63809,757.557,0.854,2.928,0.837,52.960,32806301,lightTank,7,F69_AMX13_57_100
64001,1436.207,0.875,1.159,0.390,53.298,25749,heavyTank,8,R188_Object_259A_CN
64017,803.246,0.631,2.578,0.605,50.809,3381669,lightTank,8,G120_M41_90
64049,1253.367,0.911,1.282,0.673,50.840,81969349,mediumTank,8,Ch14_T34_3
64065,1189.226,0.894,1.341,1.072,50.867,90993335,heavyTank,8,F65_FCM_50t
64273,1103.264,0.794,1.229,0.905,51.480,32258283,mediumTank,8,G119_Pz58_Mutz
64561,1244.090,0.871,1.318,0.600,52.554,49811652,heavyTank,8,Ch23_112
64769,884.117,1.126,0.751,0.482,54.541,13282854,heavyTank,6,R152_KV2_W
64817,578.837,0.789,2.670,0.794,52.329,152773176,lightTank,6,Ch24_Type64
65073,1293.688,0.850,1.314,0.478,51.960,14362135,heavyTank,8,Ch03_WZ_111_A
65329,1374.175,0.882,0.973,0.632,51.783,49548219,mediumTank,8,Ch43_WZ_122_2
