tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,616.390,1.247,0.820,1.393,53.097,10635365,AT-SPG,5,R78_SU_85I
53793,1101.481,0.836,1.309,0.942,51.680,1696941,mediumTank,8,A81_T95_E2
53841,823.285,1.057,0.579,1.252,52.901,21552517,heavyTank,6,GB63_TOG_II
54017,698.129,1.275,1.446,1.072,57.393,33099779,heavyTank,5,R38_KV-220
54033,799.318,1.288,2.015,0.819,57.587,87780,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.929,1.010,0.784,1.133,54.592,20216044,AT-SPG,7,GB71_AT_15A
54145,1586.223,0.822,1.048,0.576,50.634,10103628,heavyTank,9,S31_Strv_K
54273,498.452,1.813,0.893,1.532,57.746,2080146,AT-SPG,3,R50_SU76I
54289,1251.857,0.785,0.899,0.805,51.773,629523717,heavyTank,8,G51_Lowe
54353,633.173,1.248,1.598,1.170,56.680,19798393,heavyTank,5,GB51_Excelsior
54529,251.002,1.370,1.425,1.568,56.228,28828180,lightTank,2,R84_Tetrarch_LL
54545,515.008,0.999,1.540,1.168,54.718,81836846,mediumTank,5,G46_T-25
54609,381.334,1.216,0.115,1.205,56.098,3100091,SPG,3,GB78_Sexton_I
54657,1342.771,0.789,0.823,0.494,52.187,8505223,heavyTank,8,S32_Bofors_Tornvagn
54785,826.641,1.086,0.531,0.735,53.085,79318119,AT-SPG,6,R49_SU100Y
54801,294.050,1.099,2.679,1.691,57.779,3860729,lightTank,3,G50_T-15
54865,240.156,1.298,1.589,1.350,54.356,6294325,lightTank,2,GB76_Mk_VIC
55057,595.749,1.047,1.269,1.110,53.079,5091644,mediumTank,5,G70_PzIV_Hydro
55073,246.289,1.270,1.700,1.364,54.727,6140119,lightTank,2,A93_T7_Combat_Car
55121,988.286,0.909,1.084,1.078,53.712,53029370,heavyTank,7,GB52_A45
55297,1047.987,1.138,0.757,0.909,52.785,224166416,AT-SPG,7,R89_SU122_44
55313,1238.087,0.921,0.769,1.076,51.115,106984804,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,471.430,0.635,2.444,0.749,52.630,3199704,lightTank,6,GB108_A46
55569,995.320,1.223,1.435,1.522,51.865,644615917,AT-SPG,7,G48_E-25
55633,1101.628,0.759,1.268,0.785,51.318,111051553,mediumTank,8,GB70_N_FV4202_105
55841,1909.107,0.981,1.236,0.669,50.161,2925067,mediumTank,10,A95_T95_E6
55889,746.905,1.047,2.172,0.976,55.087,55919022,mediumTank,6,GB85_Cromwell_Berlin
56065,1467.380,1.017,0.865,0.530,52.779,2655572,heavyTank,8,R115_IS-3_auto_S
56081,1290.303,0.792,0.893,0.422,52.138,11587779,heavyTank,8,G141_VK7501K
56097,689.107,0.944,1.278,1.053,54.075,5226883,mediumTank,6,A104_M4A3E8A
56145,761.264,0.945,0.974,0.992,53.234,5173323,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.672,0.967,0.742,1.149,52.193,33547474,AT-SPG,7,A101_M56
56577,273.854,1.193,1.331,1.615,55.699,34704988,lightTank,3,R86_LTP
56609,996.831,0.937,0.794,0.807,53.829,78002970,AT-SPG,7,A102_T28_concept
56657,1211.047,0.765,1.173,0.583,51.611,39292078,heavyTank,8,GB93_Caernarvon_AX
56913,1127.504,0.760,1.333,0.696,51.983,20453335,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.779,1.027,0.706,0.983,52.279,91503422,AT-SPG,6,G41_DickerMax
57121,1106.918,0.802,1.247,0.911,51.626,10493790,mediumTank,8,A63_M46_Patton_KR
57169,832.216,0.998,1.004,0.846,52.789,6429143,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,739.436,0.941,1.021,1.165,52.941,20523013,mediumTank,6,G77_PzIV_Schmalturm
57377,1098.286,0.775,1.312,0.791,50.744,81517604,mediumTank,8,A111_T25_Pilot
57425,1471.683,0.965,1.003,0.634,52.612,13747092,mediumTank,8,GB97_Chimera
57617,901.153,0.980,1.320,1.054,53.204,28866437,mediumTank,7,G78_Panther_M10
57633,690.281,0.697,2.808,0.775,52.391,33995,lightTank,7,A112_T71E2
57681,915.796,1.108,0.781,1.005,53.087,18424507,AT-SPG,6,GB96_Excalibur
57889,753.225,0.646,2.968,0.798,51.642,8282112,lightTank,8,A99_T92_LT
57937,2258.352,1.014,1.412,0.507,52.023,41018408,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.924,1.110,1.314,0.834,54.317,129463776,mediumTank,6,R108_T34_85M
58369,1947.295,0.861,1.498,0.497,49.945,36871384,heavyTank,10,R110_Object_260
58449,789.149,0.628,3.019,0.746,51.210,2977421,lightTank,8,GB101_FV1066_Senlac
58625,1317.291,0.965,0.411,0.648,50.773,127513,AT-SPG,8,R111_ISU130
58641,2140.030,0.966,0.972,0.393,51.966,13939665,heavyTank,10,G92_VK7201
58657,1267.140,0.758,1.218,0.480,51.861,57305850,heavyTank,8,A115_Chrysler_K_GF
58673,1905.192,0.974,1.276,0.635,51.276,213309,mediumTank,10,Ch25_121_mod_1971B_MK
58705,953.817,0.663,3.124,0.862,53.764,3044322,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1238.232,0.800,1.028,0.622,52.257,15301968,heavyTank,8,R113_Object_730
58913,1185.376,0.783,1.232,0.704,52.420,20917382,heavyTank,8,A117_T26E5
58929,1491.968,0.891,1.291,0.391,52.170,1244,heavyTank,8,Ch58_111_Vz51
58961,1246.757,0.711,3.159,0.727,51.704,18954922,lightTank,10,GB100_Manticore
59137,1101.643,1.038,1.078,0.726,54.239,28952754,heavyTank,7,R71_IS_2B
59153,843.265,1.177,1.090,0.900,57.910,251477,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1182.588,0.769,1.228,0.685,52.047,35205752,heavyTank,8,A117_T26E5_Patriot
59217,777.282,0.951,0.870,0.479,53.715,2757,heavyTank,6,GB105_Black_Prince_2019
59393,782.821,1.011,1.448,0.931,54.290,34599245,mediumTank,6,R117_T34_85_Rudy
59409,613.676,1.151,1.289,0.928,57.696,3389,heavyTank,5,G122_VK6501H
59425,1241.378,0.733,0.844,0.537,51.298,10280482,heavyTank,8,A13_T34_hvy_BF
59441,2141.112,0.931,1.071,0.482,50.176,310362,heavyTank,10,Ch52_WZ_122_6_F3
59473,798.873,0.633,2.660,0.851,52.321,5115601,lightTank,8,GB102_LHMTV
59649,1036.164,1.111,0.583,0.822,52.892,12560089,AT-SPG,7,R116_ISU122C_Berlin
59665,343.836,1.210,1.312,1.129,55.407,1490294,mediumTank,3,G100_Gtraktor_Krupp
59681,751.476,0.960,1.195,0.877,54.379,6958087,mediumTank,6,A118_M4_Thunderbolt
59729,619.184,0.654,2.509,0.941,52.991,1755813,lightTank,7,GB104_GSR_3301_Setter
59905,1116.583,0.825,1.258,0.768,51.622,87371575,mediumTank,8,R112_T54_45
59937,988.915,0.948,1.157,0.773,55.139,2090524,mediumTank,7,A121_M26_Cologne
59985,1332.325,0.937,0.589,0.635,53.021,7179845,AT-SPG,8,GB99_Turtle_Mk1
60161,943.996,1.107,1.075,0.778,56.267,1028376,heavyTank,6,R114_Object_244
60177,1099.391,0.805,1.068,0.901,50.541,24874185,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1281.744,0.778,1.239,0.480,52.360,2079837,heavyTank,8,A115_Chrysler_K
60209,1554.556,0.974,1.157,0.452,52.839,34419200,heavyTank,8,Ch47_BZ_176
60225,1305.426,0.977,1.782,0.757,51.457,236089913,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,621.243,0.992,0.785,1.039,55.120,6265577,mediumTank,5,GB37_Valliant
60417,1382.998,0.974,0.903,0.490,52.934,61684956,heavyTank,8,R115_IS-3_auto
60433,250.243,1.178,1.750,1.617,56.888,1249771,lightTank,2,G108_PzKpfwII_AusfD
60449,1420.720,0.990,0.725,0.560,53.272,92085645,AT-SPG,8,A122_TS-5
60465,1577.256,0.797,0.887,0.482,51.748,5797611,heavyTank,9,Ch45_WZ_114
60481,1717.511,1.074,1.323,0.787,51.299,193431756,mediumTank,9,F114_Projet_4_1
60497,1695.420,1.136,0.785,0.729,51.146,16166163,mediumTank,9,GB106_Cobra
60529,1384.136,1.014,0.619,0.857,51.118,42030408,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.194,1.090,0.623,1.479,53.259,15561613,AT-SPG,5,G104_Stug_IV
60721,1278.229,0.788,1.405,0.393,51.692,3633,heavyTank,8,Ch46_113_140
60737,807.375,1.000,1.333,0.834,54.495,10178686,mediumTank,6,F113_Bretagne_Panther
60753,1449.488,0.920,1.061,0.546,52.450,609848,heavyTank,8,GB115_Gonsalo
60929,347.918,1.008,1.730,0.942,54.022,47839490,lightTank,3,R105_BT_7A
60945,1530.641,0.934,1.400,0.742,51.361,108689152,mediumTank,9,G105_T-55_NVA_DDR
60977,2178.468,1.101,0.438,0.615,50.492,6764836,AT-SPG,10,Ch44_114_SP2
60993,867.604,1.023,1.171,0.875,53.607,9131331,mediumTank,6,F85_M4A1_FL10
61009,555.480,1.018,1.893,1.733,55.400,163158,lightTank,4,GB116_Harry_Hopkins_I
61217,969.780,1.150,0.992,0.966,54.275,18116843,AT-SPG,6,A123_T78
61249,683.515,1.150,0.855,1.066,53.551,134460161,AT-SPG,5,F112_M10_RBFM
61441,515.797,1.244,1.105,1.053,56.458,15364506,mediumTank,4,R118_T28_F30
61457,522.702,0.926,1.292,0.974,54.642,940252,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1090.791,0.903,1.078,0.665,54.189,11498178,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,751.213,0.688,3.124,0.890,52.415,117245525,lightTank,8,F97_ELC_EVEN_90
61697,1780.895,0.940,1.551,0.753,51.937,4010010,mediumTank,10,R120_T22SR_A22
61713,1015.510,0.983,0.563,1.046,52.255,16590576,AT-SPG,7,G109_Steyr_WT
61729,1650.392,0.819,1.111,0.479,51.275,103695051,heavyTank,9,A125_AEP_1
61761,1352.446,0.938,0.627,0.760,51.038,34175603,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.728,0.872,1.440,0.776,51.636,18741715,mediumTank,8,R122_T44_100
61969,1162.755,0.936,0.807,1.347,50.098,186415,AT-SPG,8,G112_KanonenJagdPanzer
61985,1418.258,0.895,1.148,0.559,52.492,63797123,heavyTank,8,A124_T54E2
62001,795.953,0.639,2.750,0.703,51.863,1609317,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1217.081,0.744,0.976,0.575,52.131,46563153,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1336.432,0.849,0.703,0.572,52.326,346290,AT-SPG,8,R121_KV4_KTT
62241,1165.613,0.809,1.248,0.693,51.013,5391025,mediumTank,8,A127_TL_1_LPC
62257,1915.987,0.872,1.190,0.460,49.859,1497034,heavyTank,10,Ch41_WZ_111_QL
62273,1425.572,1.019,0.704,0.591,51.879,63220947,heavyTank,8,F84_Somua_SM
62481,1430.712,0.980,0.468,0.603,51.152,65759048,AT-SPG,8,G114_Skorpian
62497,968.039,0.926,1.022,0.909,53.829,124232565,AT-SPG,7,A130_Super_Hellcat
62513,1859.775,0.839,1.342,0.491,50.117,141197,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.279,0.954,1.025,0.699,50.457,99735540,mediumTank,8,F19_Lorraine40t
62721,1313.197,0.821,1.233,0.508,52.946,1025847,heavyTank,8,R123_Kirovets_1
62753,1909.684,0.978,1.496,0.576,53.222,17261166,heavyTank,9,A128_concept_1b
62785,1218.909,0.750,1.000,0.571,52.261,37615575,heavyTank,8,F74_AMX_M4_1949
62977,1215.111,0.902,1.483,0.788,52.156,377885,mediumTank,8,R127_T44_100_P
62993,1067.027,0.932,1.077,0.861,54.244,7257817,heavyTank,7,G118_VK4503
63025,1629.158,1.014,0.605,0.750,50.932,107286,AT-SPG,9,Ch40_WZ120G_FT
63041,1203.181,0.831,0.819,0.668,50.653,86560765,mediumTank,8,F73_M4A1_Revalorise
63233,1279.832,0.753,0.988,0.563,52.018,2291329,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.757,0.988,1.091,1.077,54.687,2463832,mediumTank,5,G116_Turan_III_prot
63281,1365.398,1.024,0.765,0.695,52.055,108842057,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.954,0.785,2.619,0.815,52.147,25157861,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.596,0.732,1.059,1.379,51.379,951427,lightTank,3,G117_Toldi_III
63537,1854.190,0.937,1.315,0.639,50.708,32560033,mediumTank,10,Ch25_121_mod_1971B
63553,1091.013,0.810,1.407,1.003,50.630,107917182,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1114.344,0.809,1.224,0.958,51.170,63154,mediumTank,8,G119_Panzer58
63793,1047.274,0.804,1.281,0.928,51.906,2476979,mediumTank,8,Ch26_59_Patton
63809,753.506,0.851,2.925,0.841,52.901,31624529,lightTank,7,F69_AMX13_57_100
64001,1403.287,0.870,1.143,0.415,53.497,39651,heavyTank,8,R188_Object_259A_CN
64017,802.820,0.631,2.579,0.610,50.834,3089371,lightTank,8,G120_M41_90
64049,1246.075,0.905,1.277,0.666,50.673,83083007,mediumTank,8,Ch14_T34_3
64065,1188.565,0.894,1.343,1.075,50.870,82818175,heavyTank,8,F65_FCM_50t
64273,1100.476,0.794,1.230,0.908,51.452,29340963,mediumTank,8,G119_Pz58_Mutz
64561,1238.193,0.869,1.316,0.603,52.497,45674464,heavyTank,8,Ch23_112
64769,881.511,1.125,0.751,0.483,54.492,12631341,heavyTank,6,R152_KV2_W
64817,577.352,0.786,2.670,0.795,52.298,142191966,lightTank,6,Ch24_Type64
65073,1282.780,0.846,1.312,0.484,51.852,14228680,heavyTank,8,Ch03_WZ_111_A
65329,1360.255,0.876,0.972,0.633,51.741,47989636,mediumTank,8,Ch43_WZ_122_2
