tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.533,1.251,1.318,1.279,57.318,1816033,heavyTank,5,R38_KV-220_beta
51233,1372.644,0.917,0.929,0.568,50.784,14691485,heavyTank,8,A132_T77
51281,623.709,1.178,0.775,1.197,55.802,493670,mediumTank,4,GB113_Matilda_LVT
51297,1313.081,0.790,0.733,0.538,51.154,11520434,heavyTank,8,J27_O_I_120_BP
51313,1118.942,0.967,1.050,0.756,55.540,430064,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.692,1.002,1.429,0.902,54.077,14985081,mediumTank,6,Pl16_T34_85_Rudy
51361,1298.965,0.973,1.299,0.733,50.701,291324678,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.857,1.160,1.109,1.365,55.358,36608765,mediumTank,5,R32_Matilda_II_LL
51473,845.738,1.421,2.107,1.084,57.453,10126618,mediumTank,5,G32_PzV_PzIV
51489,265.321,1.266,2.420,1.371,55.658,8614286,lightTank,2,A19_T2_lt
51537,1307.961,0.865,0.815,0.473,51.217,22220210,heavyTank,8,GB112_Caliban
51553,511.216,0.938,1.073,1.147,53.041,20265971,mediumTank,5,J12_Chi_Nu_Kai
51569,736.994,0.938,1.327,0.817,52.782,23307141,mediumTank,6,Cz01_Skoda_T40
51585,803.476,1.040,0.979,0.883,52.931,64562003,mediumTank,6,S01_Strv_74_A2
51713,627.399,1.176,1.187,1.307,54.777,102704257,heavyTank,5,R33_Churchill_LL
51729,484.322,1.674,1.329,2.301,61.078,7602151,lightTank,3,G36_PzII_J
51745,513.898,1.049,1.399,1.163,55.850,9280637,mediumTank,5,A62_Ram-II
51793,1575.896,0.790,1.223,0.547,51.237,4541571,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1181.344,0.857,1.092,0.716,50.193,20439967,mediumTank,8,Cz13_T_27
51841,244.587,1.003,1.441,1.349,54.100,991487,lightTank,2,S15_L_60
51985,435.394,1.505,1.355,1.624,59.428,47936041,mediumTank,3,G34_S35_captured
52001,330.014,1.069,1.598,1.298,54.574,17821049,lightTank,3,A33_MTLS-1G14
52049,1535.026,0.929,1.124,0.549,53.740,5433673,heavyTank,8,GB111_Charlemagne
52065,1104.102,0.793,1.238,0.838,50.839,22378415,mediumTank,8,J18_STA_2_3
52081,2452.331,1.120,1.262,0.667,52.785,121559,heavyTank,10,Cz17_Vz_55_CN
52097,1405.687,0.939,0.453,0.799,50.715,192051995,AT-SPG,8,S22_Strv_S1
52113,1405.868,0.879,0.971,0.466,52.890,203045,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1390.394,1.042,1.287,0.807,51.850,1283461,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.160,1.251,2.207,1.404,55.850,1875445,lightTank,3,R34_BT-SV
52241,526.463,1.524,1.559,1.609,55.868,31835270,heavyTank,4,G35_B-1bis_captured
52257,472.600,1.019,1.626,1.069,54.739,8046411,mediumTank,5,A44_M4A2E4
52305,1443.761,1.104,0.607,0.755,51.593,80281919,AT-SPG,8,GB109_GSOR_1008
52321,818.679,0.968,1.041,0.768,54.288,23156093,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.873,0.737,1.211,0.754,51.382,2739988,mediumTank,8,S23_Strv_81
52385,534.113,1.311,1.225,1.401,62.700,11635774,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.552,1.250,1.463,1.705,54.194,24407199,lightTank,4,R31_Valentine_LL
52497,420.287,1.925,1.452,2.907,57.879,14647701,lightTank,2,G33_H39_captured
52513,1230.451,0.802,1.152,0.628,51.296,19898018,heavyTank,8,A45_M6A2E1
52561,1755.773,1.048,0.616,0.786,52.900,176888871,AT-SPG,9,GB32_Tortoise
52577,1202.407,0.749,1.462,0.495,52.613,274029,heavyTank,8,J29_Nameless
52609,1075.604,0.735,1.270,0.706,51.906,5436942,mediumTank,8,S23_Strv_81_sabaton
52737,295.535,0.996,1.619,1.626,52.443,947680,lightTank,3,R67_M3_LL
52769,316.190,1.110,2.458,1.717,56.616,7809175,lightTank,3,A43_M22_Locust
52817,378.923,0.918,1.406,1.371,55.792,835709,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.858,0.755,1.775,0.765,51.743,116586,mediumTank,8,J30_Edelweiss
52865,1361.400,0.920,1.040,0.533,51.437,37305772,heavyTank,8,S25_EMIL_51
52993,502.888,1.251,2.582,1.107,56.417,1568911,mediumTank,4,R68_A-32
53121,1246.296,0.891,1.249,0.735,50.985,44040114,mediumTank,8,S26_Lansen_C
53249,1243.717,0.953,1.088,0.910,51.419,226615305,heavyTank,8,R54_KV-5
53345,1581.107,1.073,0.635,0.630,52.306,8671627,AT-SPG,8,J31_Type_5_KaRi
53377,1621.475,0.975,1.099,0.490,50.728,26777,mediumTank,9,S30_UDES_03_Alt_3
53505,347.270,1.445,1.585,1.770,55.468,46463840,lightTank,3,R56_T-127
53537,241.937,1.139,1.534,1.284,56.484,1406409,lightTank,2,A74_T1_E6
53585,538.094,1.082,0.791,1.437,54.432,16333864,mediumTank,5,GB68_Matilda_Black_Prince
53601,1422.260,0.819,1.132,0.619,51.582,5420110,heavyTank,8,J36_Type_63_HT
53761,618.008,1.249,0.820,1.402,53.113,10612619,AT-SPG,5,R78_SU_85I
53793,1098.123,0.836,1.309,0.940,51.663,1670054,mediumTank,8,A81_T95_E2
53841,825.314,1.056,0.579,1.245,52.894,21263342,heavyTank,6,GB63_TOG_II
54017,702.069,1.274,1.449,1.078,57.287,34105393,heavyTank,5,R38_KV-220
54033,848.728,1.360,2.016,0.925,58.452,96311,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.370,1.009,0.784,1.130,54.550,19988269,AT-SPG,7,GB71_AT_15A
54145,1565.965,0.816,1.048,0.583,50.571,11278252,heavyTank,9,S31_Strv_K
54273,504.668,1.808,0.888,1.515,57.739,2193448,AT-SPG,3,R50_SU76I
54289,1248.749,0.784,0.901,0.809,51.746,605148593,heavyTank,8,G51_Lowe
54353,636.076,1.250,1.601,1.166,56.666,19809559,heavyTank,5,GB51_Excelsior
54529,252.983,1.369,1.432,1.575,56.204,27263057,lightTank,2,R84_Tetrarch_LL
54545,514.130,1.000,1.542,1.176,54.698,78642733,mediumTank,5,G46_T-25
54609,384.254,1.211,0.114,1.194,56.007,3311483,SPG,3,GB78_Sexton_I
54657,1332.179,0.788,0.829,0.507,52.002,11827778,heavyTank,8,S32_Bofors_Tornvagn
54785,826.236,1.085,0.526,0.731,53.032,78073411,AT-SPG,6,R49_SU100Y
54801,297.838,1.101,2.671,1.716,57.446,3752092,lightTank,3,G50_T-15
54865,250.034,1.297,1.592,1.382,53.832,6488810,lightTank,2,GB76_Mk_VIC
55057,592.892,1.045,1.265,1.114,53.064,5623990,mediumTank,5,G70_PzIV_Hydro
55073,256.784,1.270,1.719,1.394,54.206,6411965,lightTank,2,A93_T7_Combat_Car
55121,986.232,0.910,1.086,1.086,53.709,50854022,heavyTank,7,GB52_A45
55297,1044.385,1.138,0.755,0.915,52.767,214582412,AT-SPG,7,R89_SU122_44
55313,1234.725,0.922,0.769,1.082,51.111,100777172,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.994,0.631,2.444,0.753,52.521,3492400,lightTank,6,GB108_A46
55569,992.350,1.221,1.434,1.525,51.858,638880912,AT-SPG,7,G48_E-25
55633,1096.822,0.758,1.269,0.792,51.266,108652212,mediumTank,8,GB70_N_FV4202_105
55809,2012.899,0.921,0.919,0.336,51.095,5236,heavyTank,10,R196_Object_452K
55841,1912.416,0.984,1.234,0.676,50.242,3043429,mediumTank,10,A95_T95_E6
55889,745.806,1.045,2.166,0.978,54.980,56440822,mediumTank,6,GB85_Cromwell_Berlin
56065,1459.901,0.995,0.876,0.527,52.709,5408911,heavyTank,8,R115_IS-3_auto_S
56081,1287.349,0.787,0.882,0.436,51.916,13961910,heavyTank,8,G141_VK7501K
56097,689.181,0.943,1.273,1.054,53.961,5164237,mediumTank,6,A104_M4A3E8A
56145,758.174,0.942,0.971,0.985,53.113,5298726,mediumTank,6,GB35_Sentinel_AC_IV
56321,2154.440,1.226,0.315,0.530,51.434,2136861,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.318,0.965,0.739,1.131,52.309,36930959,AT-SPG,7,A101_M56
56577,274.004,1.194,1.336,1.620,55.638,31383608,lightTank,3,R86_LTP
56609,993.702,0.937,0.795,0.810,53.794,78733803,AT-SPG,7,A102_T28_concept
56657,1212.241,0.764,1.174,0.593,51.499,40181616,heavyTank,8,GB93_Caernarvon_AX
56913,1127.173,0.760,1.330,0.705,51.883,21654626,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.858,1.028,0.702,0.978,52.305,90051039,AT-SPG,6,G41_DickerMax
57121,1103.113,0.802,1.247,0.915,51.588,10159871,mediumTank,8,A63_M46_Patton_KR
57169,828.581,0.994,1.003,0.854,52.655,7453709,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,891.133,0.726,2.494,0.823,50.685,107780,lightTank,8,R98_T44_85M
57361,744.787,0.942,1.015,1.146,52.883,20974155,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.430,0.776,1.313,0.795,50.726,78513147,mediumTank,8,A111_T25_Pilot
57409,1504.228,1.128,1.823,0.970,54.122,41318,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1454.076,0.955,1.007,0.633,52.262,15935879,mediumTank,8,GB97_Chimera
57617,896.622,0.978,1.319,1.058,53.153,28546835,mediumTank,7,G78_Panther_M10
57633,682.886,0.673,2.774,0.768,51.832,36770,lightTank,7,A112_T71E2
57681,910.151,1.098,0.776,0.994,52.972,22376197,AT-SPG,6,GB96_Excalibur
57889,750.692,0.645,2.967,0.812,51.571,7745982,lightTank,8,A99_T92_LT
57905,477.487,1.389,0.989,1.783,55.091,14856,lightTank,2,Ch60_Vickers_TypeB
57937,2230.431,1.001,1.414,0.510,51.888,43684530,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.077,1.110,1.310,0.838,54.196,139224465,mediumTank,6,R108_T34_85M
58369,1958.136,0.862,1.516,0.502,49.956,41025835,heavyTank,10,R110_Object_260
58417,1977.955,0.876,1.339,0.496,49.446,70685,heavyTank,10,Ch54_BZ_72_1
58449,781.321,0.627,3.025,0.756,51.244,3546683,lightTank,8,GB101_FV1066_Senlac
58625,1310.277,0.964,0.411,0.636,50.726,146176,AT-SPG,8,R111_ISU130
58641,2154.798,0.968,0.972,0.395,52.024,15567397,heavyTank,10,G92_VK7201
58657,1257.429,0.755,1.218,0.488,51.725,61735276,heavyTank,8,A115_Chrysler_K_GF
58673,1855.543,0.952,1.308,0.636,50.921,728922,mediumTank,10,Ch25_121_mod_1971B_MK
58705,946.714,0.666,3.147,0.881,53.873,3546318,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.108,0.798,1.027,0.631,52.155,16581779,heavyTank,8,R113_Object_730
58913,1181.929,0.782,1.234,0.710,52.363,20243789,heavyTank,8,A117_T26E5
58929,1443.722,0.880,1.209,0.470,52.448,144903,heavyTank,8,Ch58_111_Vz51
58945,448.176,0.695,2.224,0.980,55.350,1453429,lightTank,5,F124_AMX_13FL11
58961,1237.090,0.713,3.156,0.743,51.580,27465933,lightTank,10,GB100_Manticore
59137,1095.983,1.036,1.076,0.735,54.187,28451163,heavyTank,7,R71_IS_2B
59153,809.230,1.152,1.082,0.909,57.541,654309,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.410,0.768,1.230,0.693,51.955,36513356,heavyTank,8,A117_T26E5_Patriot
59217,785.075,0.956,0.856,0.603,53.384,2506,heavyTank,6,GB105_Black_Prince_2019
59393,781.326,1.010,1.447,0.934,54.202,34309033,mediumTank,6,R117_T34_85_Rudy
59409,622.165,1.174,1.292,0.970,57.915,3554,heavyTank,5,G122_VK6501H
59425,1263.059,0.739,0.853,0.535,51.186,12211450,heavyTank,8,A13_T34_hvy_BF
59441,2070.406,0.916,1.075,0.479,50.014,753658,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.143,0.635,2.687,0.863,52.374,5700971,lightTank,8,GB102_LHMTV
59649,1033.132,1.111,0.579,0.823,52.866,12471916,AT-SPG,7,R116_ISU122C_Berlin
59665,348.430,1.208,1.312,1.114,55.693,1542411,mediumTank,3,G100_Gtraktor_Krupp
59681,751.023,0.958,1.194,0.881,54.238,7532365,mediumTank,6,A118_M4_Thunderbolt
59729,614.575,0.655,2.530,0.966,52.966,1846615,lightTank,7,GB104_GSR_3301_Setter
59905,1110.171,0.823,1.258,0.774,51.546,86293238,mediumTank,8,R112_T54_45
59937,982.315,0.946,1.149,0.780,55.055,2310175,mediumTank,7,A121_M26_Cologne
59985,1419.666,0.970,0.658,0.615,52.947,15245452,AT-SPG,8,GB99_Turtle_Mk1
60161,942.764,1.103,1.074,0.781,56.007,1268864,heavyTank,6,R114_Object_244
60177,1098.489,0.806,1.064,0.901,50.518,24145681,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.883,0.776,1.243,0.502,52.263,2491455,heavyTank,8,A115_Chrysler_K
60209,1529.347,0.972,1.170,0.456,53.059,61762733,heavyTank,8,Ch47_BZ_176
60225,1291.056,0.972,1.793,0.763,51.460,274997066,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,610.160,0.985,0.778,1.055,55.047,6942041,mediumTank,5,GB37_Valliant
60417,1373.805,0.967,0.900,0.492,52.742,66570263,heavyTank,8,R115_IS-3_auto
60433,259.796,1.180,1.725,1.605,56.594,1347016,lightTank,2,G108_PzKpfwII_AusfD
60449,1409.645,0.982,0.724,0.566,53.094,98075447,AT-SPG,8,A122_TS-5
60465,1553.620,0.790,0.889,0.496,51.667,6637581,heavyTank,9,Ch45_WZ_114
60481,1691.536,1.062,1.331,0.787,51.267,251865485,mediumTank,9,F114_Projet_4_1
60497,1677.425,1.126,0.803,0.734,51.035,41488684,mediumTank,9,GB106_Cobra
60529,1362.676,1.007,0.619,0.869,51.019,62600094,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.227,1.089,0.622,1.476,53.174,15432321,AT-SPG,5,G104_Stug_IV
60721,1359.912,0.832,1.394,0.496,52.582,160256,heavyTank,8,Ch46_113_140
60737,804.345,0.995,1.327,0.831,54.354,11592359,mediumTank,6,F113_Bretagne_Panther
60753,1432.741,0.910,1.078,0.553,52.295,1614698,heavyTank,8,GB115_Gonsalo
60929,350.083,1.006,1.730,0.949,53.628,49174207,lightTank,3,R105_BT_7A
60945,1524.512,0.931,1.402,0.749,51.307,112323960,mediumTank,9,G105_T-55_NVA_DDR
60977,2150.404,1.094,0.439,0.628,50.409,8596763,AT-SPG,10,Ch44_114_SP2
60993,860.095,1.018,1.168,0.874,53.421,11508990,mediumTank,6,F85_M4A1_FL10
61009,535.246,1.015,1.894,1.787,54.998,387778,lightTank,4,GB116_Harry_Hopkins_I
61217,962.607,1.145,0.987,0.969,54.185,21690915,AT-SPG,6,A123_T78
61249,681.192,1.144,0.850,1.076,53.495,151506261,AT-SPG,5,F112_M10_RBFM
61265,1320.214,0.865,1.315,0.757,50.764,4317993,mediumTank,8,GB121_GSOR_1010_FB
61441,520.237,1.248,1.109,1.057,56.430,16116491,mediumTank,4,R118_T28_F30
61457,520.730,0.920,1.281,0.979,54.562,976596,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1081.263,0.898,1.072,0.677,54.113,12960917,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.708,0.687,3.125,0.901,52.345,124771227,lightTank,8,F97_ELC_EVEN_90
61697,1785.135,0.938,1.547,0.755,52.105,4407028,mediumTank,10,R120_T22SR_A22
61713,1011.619,0.982,0.561,1.045,52.202,16878479,AT-SPG,7,G109_Steyr_WT
61729,1637.473,0.814,1.112,0.485,51.217,126772858,heavyTank,9,A125_AEP_1
61761,1342.277,0.934,0.628,0.765,50.904,36738611,AT-SPG,8,F89_Canon_dassaut_de_105
61777,443.761,0.906,0.791,1.050,48.946,5537,lightTank,3,GB127_A7E3
61953,1158.149,0.873,1.438,0.782,51.574,19380721,mediumTank,8,R122_T44_100
61969,1155.083,0.935,0.824,1.310,50.097,188623,AT-SPG,8,G112_KanonenJagdPanzer
61985,1401.541,0.887,1.148,0.567,52.286,67830666,heavyTank,8,A124_T54E2
62001,790.244,0.638,2.770,0.710,51.859,1925839,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.255,0.744,0.976,0.588,51.998,48662885,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1313.123,0.841,0.694,0.566,52.152,679398,AT-SPG,8,R121_KV4_KTT
62241,1161.788,0.807,1.250,0.702,51.021,5827564,mediumTank,8,A127_TL_1_LPC
62257,1903.778,0.865,1.198,0.471,49.653,1743413,heavyTank,10,Ch41_WZ_111_QL
62273,1411.341,1.012,0.705,0.596,51.734,68186025,heavyTank,8,F84_Somua_SM
62481,1415.917,0.974,0.465,0.611,51.059,77641483,AT-SPG,8,G114_Skorpian
62497,961.005,0.924,1.016,0.914,53.701,135467069,AT-SPG,7,A130_Super_Hellcat
62513,1877.607,0.841,1.370,0.492,49.986,1175989,heavyTank,10,Ch22_113_Beijing_Opera
62529,1282.011,0.947,1.017,0.698,50.210,121891320,mediumTank,8,F19_Lorraine40t
62545,1456.637,1.020,0.631,0.754,51.411,1350743,AT-SPG,8,GB133_Charioteer_MkVII
62721,1294.518,0.807,1.245,0.499,52.879,2152445,heavyTank,8,R123_Kirovets_1
62753,1879.749,0.966,1.500,0.582,53.025,20726018,heavyTank,9,A128_concept_1b
62785,1213.514,0.750,0.999,0.577,52.197,36716426,heavyTank,8,F74_AMX_M4_1949
62977,1208.503,0.907,1.483,0.799,52.174,308801,mediumTank,8,R127_T44_100_P
62993,1063.935,0.930,1.076,0.862,54.270,7410389,heavyTank,7,G118_VK4503
63025,1610.963,1.004,0.604,0.769,50.837,156509,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.143,0.829,0.817,0.674,50.579,85699948,mediumTank,8,F73_M4A1_Revalorise
63233,1271.330,0.750,0.999,0.565,51.975,2952953,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.469,0.988,1.093,1.084,54.685,2468815,mediumTank,5,G116_Turan_III_prot
63281,1355.595,1.019,0.764,0.700,51.901,112828945,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.069,0.785,2.638,0.821,52.102,25789136,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.223,0.729,1.055,1.385,49.931,1038338,lightTank,3,G117_Toldi_III
63537,1833.375,0.933,1.320,0.641,50.579,42594339,mediumTank,10,Ch25_121_mod_1971B
63553,1089.856,0.812,1.407,1.008,50.609,104015861,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1106.916,0.803,1.229,0.954,51.057,78376,mediumTank,8,G119_Panzer58
63793,1044.915,0.804,1.281,0.939,51.881,2346545,mediumTank,8,Ch26_59_Patton
63809,744.486,0.845,2.927,0.850,52.782,34485305,lightTank,7,F69_AMX13_57_100
64001,1366.709,0.868,1.152,0.415,53.986,69076,heavyTank,8,R188_Object_259A_CN
64017,800.140,0.631,2.579,0.618,50.753,3028681,lightTank,8,G120_M41_90
64049,1237.136,0.900,1.273,0.662,50.530,93680583,mediumTank,8,Ch14_T34_3
64065,1187.501,0.896,1.344,1.085,50.861,77666464,heavyTank,8,F65_FCM_50t
64273,1095.898,0.794,1.229,0.914,51.402,28646011,mediumTank,8,G119_Pz58_Mutz
64561,1231.628,0.867,1.314,0.606,52.401,44653393,heavyTank,8,Ch23_112
64769,878.017,1.125,0.752,0.482,54.386,13218985,heavyTank,6,R152_KV2_W
64817,573.818,0.784,2.674,0.800,52.247,144140745,lightTank,6,Ch24_Type64
65025,1623.825,1.041,0.736,0.561,53.538,1548095,heavyTank,8,R200_KV_4_Turchaninov
65073,1267.521,0.840,1.311,0.496,51.660,16705491,heavyTank,8,Ch03_WZ_111_A
65329,1340.111,0.867,0.971,0.638,51.648,55357371,mediumTank,8,Ch43_WZ_122_2
233217,2168.914,1.170,0.591,0.539,52.348,15927,AT-SPG,10,R199_SU_122V
