tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51569,736.571,0.938,1.328,0.818,52.790,22434011,mediumTank,6,Cz01_Skoda_T40
51585,803.825,1.040,0.980,0.882,52.935,62314859,mediumTank,6,S01_Strv_74_A2
51713,627.268,1.176,1.188,1.306,54.796,97863007,heavyTank,5,R33_Churchill_LL
51729,482.518,1.673,1.327,2.297,61.166,7379972,lightTank,3,G36_PzII_J
51745,514.122,1.049,1.399,1.167,55.842,8919492,mediumTank,5,A62_Ram-II
51793,1581.760,0.792,1.222,0.541,51.267,4164733,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1183.501,0.858,1.091,0.713,50.205,19530430,mediumTank,8,Cz13_T_27
51841,242.854,0.998,1.438,1.322,54.162,942973,lightTank,2,S15_L_60
51985,434.605,1.504,1.354,1.631,59.271,45560628,mediumTank,3,G34_S35_captured
52001,329.418,1.068,1.598,1.295,54.614,17333702,lightTank,3,A33_MTLS-1G14
52049,1540.209,0.932,1.125,0.544,53.802,5202208,heavyTank,8,GB111_Charlemagne
52065,1104.844,0.793,1.238,0.836,50.842,21804870,mediumTank,8,J18_STA_2_3
52081,2295.092,0.955,1.321,0.636,52.007,770,heavyTank,10,Cz17_Vz_55_CN
52097,1406.433,0.939,0.454,0.799,50.720,185089968,AT-SPG,8,S22_Strv_S1
52113,1426.433,0.885,0.975,0.460,52.765,118013,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1396.173,1.044,1.283,0.796,51.880,1087286,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.722,1.250,2.205,1.403,55.867,1821643,lightTank,3,R34_BT-SV
52241,525.899,1.525,1.559,1.609,55.881,30757473,heavyTank,4,G35_B-1bis_captured
52257,473.272,1.019,1.629,1.073,54.746,7782046,mediumTank,5,A44_M4A2E4
52305,1445.755,1.105,0.606,0.754,51.602,76159433,AT-SPG,8,GB109_GSOR_1008
52321,817.904,0.968,1.041,0.766,54.295,22369382,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.806,0.736,1.210,0.751,51.416,2537553,mediumTank,8,S23_Strv_81
52385,538.381,1.315,1.221,1.410,62.428,9899791,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.838,1.250,1.463,1.708,54.196,23577512,lightTank,4,R31_Valentine_LL
52497,419.556,1.928,1.449,2.916,57.878,13911818,lightTank,2,G33_H39_captured
52513,1231.942,0.803,1.153,0.625,51.305,19311851,heavyTank,8,A45_M6A2E1
52561,1755.309,1.048,0.617,0.785,52.901,169295567,AT-SPG,9,GB32_Tortoise
52577,1204.205,0.749,1.467,0.491,52.555,268100,heavyTank,8,J29_Nameless
52609,1076.256,0.735,1.268,0.709,51.924,5327090,mediumTank,8,S23_Strv_81_sabaton
52737,294.002,0.997,1.622,1.614,52.480,919395,lightTank,3,R67_M3_LL
52769,316.217,1.110,2.457,1.721,56.632,7529536,lightTank,3,A43_M22_Locust
52817,378.791,0.919,1.406,1.361,55.822,809266,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.212,0.756,1.788,0.737,51.900,117647,mediumTank,8,J30_Edelweiss
52865,1364.066,0.921,1.039,0.531,51.455,36070218,heavyTank,8,S25_EMIL_51
52993,503.819,1.251,2.581,1.089,56.415,1534584,mediumTank,4,R68_A-32
53121,1248.889,0.892,1.249,0.731,50.997,42311190,mediumTank,8,S26_Lansen_C
53249,1244.744,0.954,1.088,0.910,51.420,217586663,heavyTank,8,R54_KV-5
53345,1587.572,1.076,0.633,0.622,52.344,7389248,AT-SPG,8,J31_Type_5_KaRi
53377,1616.417,0.985,1.090,0.552,51.628,23102,mediumTank,9,S30_UDES_03_Alt_3
53505,347.141,1.444,1.584,1.772,55.476,44668241,lightTank,3,R56_T-127
53537,241.955,1.140,1.532,1.296,56.510,1346372,lightTank,2,A74_T1_E6
53585,538.237,1.082,0.791,1.436,54.433,15725295,mediumTank,5,GB68_Matilda_Black_Prince
53601,1421.282,0.826,1.224,0.546,52.046,49494,heavyTank,8,J36_Type_63_HT
53761,617.745,1.249,0.821,1.402,53.101,10204002,AT-SPG,5,R78_SU_85I
53793,1097.572,0.835,1.309,0.943,51.665,1614532,mediumTank,8,A81_T95_E2
53841,825.011,1.056,0.579,1.245,52.917,20448868,heavyTank,6,GB63_TOG_II
54017,701.766,1.275,1.451,1.081,57.313,32899344,heavyTank,5,R38_KV-220
54033,857.277,1.368,2.020,0.901,58.937,89818,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.494,1.010,0.786,1.131,54.591,19405276,AT-SPG,7,GB71_AT_15A
54145,1569.964,0.818,1.048,0.584,50.587,10982072,heavyTank,9,S31_Strv_K
54273,505.379,1.811,0.890,1.517,57.690,2127972,AT-SPG,3,R50_SU76I
54289,1249.355,0.784,0.902,0.807,51.760,582952133,heavyTank,8,G51_Lowe
54353,636.157,1.250,1.602,1.163,56.684,19011639,heavyTank,5,GB51_Excelsior
54529,253.025,1.369,1.432,1.580,56.195,26268833,lightTank,2,R84_Tetrarch_LL
54545,514.045,1.000,1.542,1.177,54.713,74902897,mediumTank,5,G46_T-25
54609,383.816,1.213,0.114,1.194,56.041,3194070,SPG,3,GB78_Sexton_I
54657,1334.866,0.788,0.829,0.503,52.041,10844590,heavyTank,8,S32_Bofors_Tornvagn
54785,826.577,1.085,0.526,0.729,53.030,74979375,AT-SPG,6,R49_SU100Y
54801,297.834,1.100,2.670,1.712,57.485,3651755,lightTank,3,G50_T-15
54865,248.574,1.297,1.589,1.376,53.891,6289180,lightTank,2,GB76_Mk_VIC
55057,593.408,1.046,1.268,1.112,53.096,5369495,mediumTank,5,G70_PzIV_Hydro
55073,255.389,1.269,1.717,1.407,54.212,6137128,lightTank,2,A93_T7_Combat_Car
55121,986.396,0.910,1.086,1.087,53.699,49686206,heavyTank,7,GB52_A45
55297,1044.350,1.138,0.755,0.914,52.768,206313978,AT-SPG,7,R89_SU122_44
55313,1235.012,0.922,0.769,1.082,51.118,97018750,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.910,0.631,2.445,0.754,52.538,3421316,lightTank,6,GB108_A46
55569,992.488,1.221,1.435,1.523,51.856,614492391,AT-SPG,7,G48_E-25
55633,1096.972,0.758,1.269,0.792,51.270,105868785,mediumTank,8,GB70_N_FV4202_105
55841,1916.449,0.986,1.236,0.674,50.272,2939215,mediumTank,10,A95_T95_E6
55889,745.840,1.044,2.167,0.977,54.993,54215269,mediumTank,6,GB85_Cromwell_Berlin
56065,1443.470,1.004,0.870,0.532,52.596,3883246,heavyTank,8,R115_IS-3_auto_S
56081,1288.598,0.789,0.885,0.433,51.967,13136479,heavyTank,8,G141_VK7501K
56097,689.038,0.943,1.273,1.057,53.982,5006013,mediumTank,6,A104_M4A3E8A
56145,758.433,0.942,0.972,0.980,53.126,5172649,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.515,0.965,0.740,1.134,52.277,35217292,AT-SPG,7,A101_M56
56577,274.102,1.194,1.335,1.624,55.620,30597804,lightTank,3,R86_LTP
56609,994.000,0.937,0.795,0.809,53.810,76359094,AT-SPG,7,A102_T28_concept
56657,1209.157,0.764,1.173,0.591,51.530,38841573,heavyTank,8,GB93_Caernarvon_AX
56913,1125.779,0.760,1.331,0.702,51.902,20771274,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.719,1.028,0.702,0.979,52.303,86631338,AT-SPG,6,G41_DickerMax
57121,1103.340,0.802,1.246,0.914,51.579,9844475,mediumTank,8,A63_M46_Patton_KR
57169,829.625,0.995,1.004,0.849,52.681,7188824,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,900.952,0.729,2.451,0.796,50.457,85711,lightTank,8,R98_T44_85M
57361,744.442,0.942,1.014,1.146,52.901,19951696,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.784,0.775,1.314,0.797,50.725,75744372,mediumTank,8,A111_T25_Pilot
57425,1456.992,0.957,1.007,0.633,52.310,15318652,mediumTank,8,GB97_Chimera
57617,897.736,0.978,1.320,1.058,53.155,27695008,mediumTank,7,G78_Panther_M10
57633,674.144,0.672,2.794,0.705,52.239,35804,lightTank,7,A112_T71E2
57681,910.514,1.099,0.777,0.993,52.985,21354825,AT-SPG,6,GB96_Excalibur
57889,750.525,0.644,2.966,0.810,51.578,7609726,lightTank,8,A99_T92_LT
57905,77.061,0.841,0.484,0.602,42.831,184,lightTank,2,Ch60_Vickers_TypeB
57937,2241.166,1.006,1.416,0.510,51.958,42735365,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.704,1.110,1.311,0.837,54.213,133614287,mediumTank,6,R108_T34_85M
58369,1954.744,0.861,1.510,0.500,49.955,38850740,heavyTank,10,R110_Object_260
58449,782.484,0.627,3.024,0.756,51.283,3347480,lightTank,8,GB101_FV1066_Senlac
58625,1309.773,0.962,0.409,0.647,50.685,145871,AT-SPG,8,R111_ISU130
58641,2162.216,0.971,0.973,0.394,52.061,14825189,heavyTank,10,G92_VK7201
58657,1259.382,0.756,1.218,0.487,51.760,59619839,heavyTank,8,A115_Chrysler_K_GF
58673,1868.362,0.956,1.305,0.632,51.002,595793,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.018,0.664,3.142,0.871,53.849,3298942,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.031,0.798,1.027,0.630,52.175,15940583,heavyTank,8,R113_Object_730
58913,1181.611,0.782,1.233,0.709,52.362,19712553,heavyTank,8,A117_T26E5
58929,1455.587,0.886,1.212,0.459,52.569,118306,heavyTank,8,Ch58_111_Vz51
58945,454.928,0.705,2.196,0.996,55.369,982141,lightTank,5,F124_AMX_13FL11
58961,1237.313,0.711,3.162,0.735,51.591,23936941,lightTank,10,GB100_Manticore
59137,1096.445,1.035,1.076,0.733,54.190,27834986,heavyTank,7,R71_IS_2B
59153,815.896,1.164,1.090,0.896,57.669,563245,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.667,0.768,1.228,0.692,51.968,35021893,heavyTank,8,A117_T26E5_Patriot
59217,779.081,0.941,0.842,0.553,54.023,2299,heavyTank,6,GB105_Black_Prince_2019
59393,781.512,1.010,1.447,0.934,54.217,33067183,mediumTank,6,R117_T34_85_Rudy
59409,621.794,1.155,1.302,0.980,59.097,3361,heavyTank,5,G122_VK6501H
59425,1241.931,0.732,0.847,0.540,51.195,10974720,heavyTank,8,A13_T34_hvy_BF
59441,2075.769,0.918,1.074,0.481,50.047,682065,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.715,0.634,2.676,0.861,52.327,5401493,lightTank,8,GB102_LHMTV
59649,1031.874,1.110,0.580,0.821,52.877,12096025,AT-SPG,7,R116_ISU122C_Berlin
59665,347.312,1.207,1.311,1.125,55.575,1491572,mediumTank,3,G100_Gtraktor_Krupp
59681,751.455,0.959,1.194,0.880,54.252,7292563,mediumTank,6,A118_M4_Thunderbolt
59729,615.341,0.655,2.525,0.962,52.983,1780335,lightTank,7,GB104_GSR_3301_Setter
59905,1111.375,0.823,1.258,0.773,51.553,83671908,mediumTank,8,R112_T54_45
59937,980.547,0.945,1.152,0.779,55.062,2199897,mediumTank,7,A121_M26_Cologne
59985,1410.739,0.967,0.651,0.611,52.973,12420014,AT-SPG,8,GB99_Turtle_Mk1
60161,943.030,1.103,1.074,0.778,56.053,1202102,heavyTank,6,R114_Object_244
60177,1098.297,0.805,1.065,0.900,50.531,23276993,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.531,0.777,1.243,0.496,52.303,2341830,heavyTank,8,A115_Chrysler_K
60209,1534.077,0.973,1.167,0.454,53.038,54664922,heavyTank,8,Ch47_BZ_176
60225,1294.342,0.973,1.791,0.762,51.470,259783125,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.447,0.987,0.781,1.053,55.090,6647427,mediumTank,5,GB37_Valliant
60417,1376.824,0.968,0.900,0.492,52.789,64160592,heavyTank,8,R115_IS-3_auto
60433,258.012,1.179,1.727,1.632,56.581,1286324,lightTank,2,G108_PzKpfwII_AusfD
60449,1412.453,0.983,0.725,0.565,53.135,95404166,AT-SPG,8,A122_TS-5
60465,1558.147,0.791,0.889,0.491,51.699,6365083,heavyTank,9,Ch45_WZ_114
60481,1697.279,1.064,1.330,0.786,51.268,235030246,mediumTank,9,F114_Projet_4_1
60497,1685.471,1.130,0.801,0.730,51.051,34607946,mediumTank,9,GB106_Cobra
60529,1363.652,1.006,0.619,0.861,51.019,57030222,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.073,1.089,0.622,1.479,53.186,14907174,AT-SPG,5,G104_Stug_IV
60721,1375.251,0.840,1.413,0.484,52.737,79072,heavyTank,8,Ch46_113_140
60737,804.639,0.995,1.329,0.832,54.369,11106434,mediumTank,6,F113_Bretagne_Panther
60753,1437.409,0.912,1.078,0.550,52.384,1363929,heavyTank,8,GB115_Gonsalo
60929,350.300,1.007,1.728,0.952,53.697,47551312,lightTank,3,R105_BT_7A
60945,1525.224,0.931,1.402,0.747,51.315,108430864,mediumTank,9,G105_T-55_NVA_DDR
60977,2155.743,1.096,0.438,0.629,50.396,8102329,AT-SPG,10,Ch44_114_SP2
60993,861.060,1.019,1.170,0.870,53.462,10880140,mediumTank,6,F85_M4A1_FL10
61009,539.069,1.017,1.897,1.784,55.032,344245,lightTank,4,GB116_Harry_Hopkins_I
61217,963.532,1.146,0.989,0.965,54.207,20553634,AT-SPG,6,A123_T78
61249,681.259,1.146,0.852,1.074,53.515,145142930,AT-SPG,5,F112_M10_RBFM
61265,1322.824,0.867,1.282,0.733,50.594,1920903,mediumTank,8,GB121_GSOR_1010_FB
61441,519.853,1.248,1.108,1.060,56.451,15581741,mediumTank,4,R118_T28_F30
61457,521.218,0.922,1.283,0.978,54.613,948078,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.681,0.899,1.073,0.675,54.126,12592818,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.233,0.686,3.123,0.900,52.344,119255729,lightTank,8,F97_ELC_EVEN_90
61697,1773.235,0.934,1.552,0.760,51.886,3906394,mediumTank,10,R120_T22SR_A22
61713,1012.223,0.982,0.563,1.045,52.223,16370635,AT-SPG,7,G109_Steyr_WT
61729,1640.671,0.816,1.110,0.483,51.243,119569133,heavyTank,9,A125_AEP_1
61761,1344.190,0.935,0.628,0.765,50.934,35597131,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.825,0.872,1.439,0.782,51.584,18701107,mediumTank,8,R122_T44_100
61969,1161.363,0.938,0.821,1.316,50.229,181121,AT-SPG,8,G112_KanonenJagdPanzer
61985,1404.425,0.888,1.148,0.564,52.324,65673857,heavyTank,8,A124_T54E2
62001,790.497,0.637,2.765,0.708,51.846,1800985,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.546,0.744,0.977,0.584,52.027,47128734,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.904,0.842,0.700,0.550,52.189,611401,AT-SPG,8,R121_KV4_KTT
62241,1155.822,0.805,1.248,0.699,50.934,5421488,mediumTank,8,A127_TL_1_LPC
62257,1898.158,0.865,1.191,0.461,49.659,1611798,heavyTank,10,Ch41_WZ_111_QL
62273,1414.301,1.013,0.705,0.594,51.762,65997119,heavyTank,8,F84_Somua_SM
62481,1418.055,0.975,0.466,0.611,51.071,73208721,AT-SPG,8,G114_Skorpian
62497,962.314,0.924,1.018,0.912,53.727,129736304,AT-SPG,7,A130_Super_Hellcat
62513,1868.026,0.839,1.364,0.497,49.965,813441,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.912,0.948,1.016,0.696,50.244,114656705,mediumTank,8,F19_Lorraine40t
62721,1300.327,0.810,1.245,0.491,52.905,1783449,heavyTank,8,R123_Kirovets_1
62753,1883.761,0.967,1.498,0.581,53.043,19792652,heavyTank,9,A128_concept_1b
62785,1213.976,0.750,0.999,0.575,52.205,35857302,heavyTank,8,F74_AMX_M4_1949
62977,1209.052,0.905,1.477,0.827,52.133,293178,mediumTank,8,R127_T44_100_P
62993,1064.108,0.931,1.077,0.859,54.261,7215415,heavyTank,7,G118_VK4503
63025,1607.584,1.004,0.604,0.748,50.794,137723,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.086,0.829,0.817,0.673,50.586,82693641,mediumTank,8,F73_M4A1_Revalorise
63233,1272.566,0.751,0.996,0.565,51.966,2776350,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.237,0.988,1.094,1.085,54.692,2408120,mediumTank,5,G116_Turan_III_prot
63281,1357.268,1.020,0.764,0.698,51.930,109339308,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.842,0.786,2.637,0.818,52.130,24829994,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.812,0.729,1.058,1.380,50.033,1006956,lightTank,3,G117_Toldi_III
63537,1836.996,0.933,1.320,0.640,50.592,39445983,mediumTank,10,Ch25_121_mod_1971B
63553,1088.831,0.811,1.407,1.010,50.611,99363904,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.600,0.806,1.231,0.956,50.952,74328,mediumTank,8,G119_Panzer58
63793,1045.177,0.803,1.281,0.935,51.860,2291873,mediumTank,8,Ch26_59_Patton
63809,745.828,0.846,2.927,0.848,52.802,33179779,lightTank,7,F69_AMX13_57_100
64001,1372.317,0.869,1.149,0.403,53.806,63592,heavyTank,8,R188_Object_259A_CN
64017,801.110,0.631,2.581,0.620,50.773,2952002,lightTank,8,G120_M41_90
64049,1239.709,0.901,1.273,0.661,50.543,88684645,mediumTank,8,Ch14_T34_3
64065,1187.051,0.896,1.343,1.083,50.859,74585027,heavyTank,8,F65_FCM_50t
64273,1095.722,0.793,1.229,0.910,51.397,27808484,mediumTank,8,G119_Pz58_Mutz
64561,1233.049,0.867,1.315,0.604,52.422,43211479,heavyTank,8,Ch23_112
64769,878.453,1.125,0.752,0.481,54.404,12822459,heavyTank,6,R152_KV2_W
64817,574.387,0.784,2.676,0.799,52.256,138866667,lightTank,6,Ch24_Type64
65025,1684.702,1.071,0.785,0.239,55.061,1022,heavyTank,8,R200_KV_4_Turchaninov
65073,1271.025,0.842,1.312,0.491,51.693,15944604,heavyTank,8,Ch03_WZ_111_A
65329,1344.201,0.869,0.971,0.635,51.674,52975200,mediumTank,8,Ch43_WZ_122_2
