tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58961,1270.106,0.722,3.015,0.680,51.855,7631388,lightTank,10,GB100_Manticore
59137,1112.249,1.043,1.081,0.725,54.361,31333939,heavyTank,7,R71_IS_2B
59169,1207.581,0.779,1.236,0.664,52.342,32616150,heavyTank,8,A117_T26E5_Patriot
59217,795.659,0.948,0.860,0.521,54.674,3108,heavyTank,6,GB105_Black_Prince_2019
59393,782.620,1.011,1.455,0.931,54.439,37366734,mediumTank,6,R117_T34_85_Rudy
59425,1235.207,0.735,0.840,0.534,51.507,9525217,heavyTank,8,A13_T34_hvy_BF
59473,813.937,0.636,2.567,0.793,52.370,4192931,lightTank,8,GB102_LHMTV
59649,1039.007,1.108,0.592,0.827,52.893,13093586,AT-SPG,7,R116_ISU122C_Berlin
59665,335.788,1.223,1.317,1.147,55.570,1503087,mediumTank,3,G100_Gtraktor_Krupp
59681,752.381,0.963,1.198,0.864,54.607,6048215,mediumTank,6,A118_M4_Thunderbolt
59729,629.694,0.654,2.423,0.887,52.977,1627989,lightTank,7,GB104_GSR_3301_Setter
59905,1132.787,0.833,1.260,0.757,51.884,91802656,mediumTank,8,R112_T54_45
59937,1012.516,0.960,1.164,0.751,55.372,1609546,mediumTank,7,A121_M26_Cologne
59985,1355.781,0.953,0.591,0.613,53.396,3980941,AT-SPG,8,GB99_Turtle_Mk1
60161,931.278,1.102,1.090,0.771,56.433,550288,heavyTank,6,R114_Object_244
60177,1104.157,0.805,1.074,0.903,50.660,28240887,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.376,0.788,1.257,0.450,52.776,1291247,heavyTank,8,A115_Chrysler_K
60225,1345.581,1.003,1.773,0.748,51.710,147924254,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,642.499,0.994,0.789,1.028,55.116,4154069,mediumTank,5,GB37_Valliant
60417,1399.773,0.986,0.918,0.486,53.254,55241707,heavyTank,8,R115_IS-3_auto
60433,236.236,1.197,1.792,1.558,57.624,1235485,lightTank,2,G108_PzKpfwII_AusfD
60449,1443.647,1.008,0.735,0.558,53.523,81316014,AT-SPG,8,A122_TS-5
60481,1783.706,1.114,1.306,0.782,51.628,73988707,mediumTank,9,F114_Projet_4_1
60689,538.954,1.095,0.626,1.486,53.352,16339553,AT-SPG,5,G104_Stug_IV
60721,1468.475,0.875,1.391,0.324,54.703,1955,heavyTank,8,Ch46_113_140
60737,812.823,1.009,1.346,0.831,54.692,7647958,mediumTank,6,F113_Bretagne_Panther
60929,340.409,1.020,1.713,0.946,54.573,46950173,lightTank,3,R105_BT_7A
60945,1546.564,0.943,1.398,0.734,51.413,104202626,mediumTank,9,G105_T-55_NVA_DDR
60977,2176.606,1.124,0.443,0.400,55.259,4347,AT-SPG,10,Ch44_114_SP2
60993,887.410,1.041,1.190,0.859,53.832,4521263,mediumTank,6,F85_M4A1_FL10
61217,975.999,1.158,1.022,0.946,54.671,9745342,AT-SPG,6,A123_T78
61249,680.149,1.164,0.862,1.054,53.697,100217559,AT-SPG,5,F112_M10_RBFM
61441,505.476,1.238,1.099,1.039,56.485,14916192,mediumTank,4,R118_T28_F30
61457,520.976,0.934,1.289,0.976,54.743,866854,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1067.200,0.901,1.096,0.644,54.368,5152883,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,776.415,0.705,3.067,0.858,52.573,92330576,lightTank,8,F97_ELC_EVEN_90
61697,1820.504,0.971,1.565,0.759,52.151,3837007,mediumTank,10,R120_T22SR_A22
61713,1025.589,0.989,0.566,1.039,52.310,16445957,AT-SPG,7,G109_Steyr_WT
61729,1689.662,0.838,1.121,0.459,51.711,51918398,heavyTank,9,A125_AEP_1
61761,1375.621,0.952,0.639,0.750,51.249,27477844,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1168.480,0.878,1.448,0.769,51.840,18420314,mediumTank,8,R122_T44_100
61969,1169.912,0.937,0.824,1.293,50.237,248665,AT-SPG,8,G112_KanonenJagdPanzer
61985,1450.157,0.917,1.157,0.547,52.933,49332356,heavyTank,8,A124_T54E2
62001,815.104,0.659,2.628,0.697,51.512,1139590,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1241.742,0.752,0.988,0.560,52.330,39281754,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1201.730,0.819,0.704,0.785,54.605,6364,AT-SPG,8,R121_KV4_KTT
62241,1201.613,0.827,1.257,0.666,51.390,4548524,mediumTank,8,A127_TL_1_LPC
62273,1450.967,1.036,0.715,0.576,52.147,49792352,heavyTank,8,F84_Somua_SM
62481,1440.507,0.997,0.495,0.587,51.444,33974261,AT-SPG,8,G114_Skorpian
62497,978.643,0.933,1.034,0.886,54.106,93839568,AT-SPG,7,A130_Super_Hellcat
62529,1307.683,0.965,1.042,0.691,50.877,97754113,mediumTank,8,F19_Lorraine40t
62753,1998.352,1.024,1.478,0.561,53.675,4281490,heavyTank,9,A128_concept_1b
62785,1242.013,0.756,1.007,0.554,52.406,40642137,heavyTank,8,F74_AMX_M4_1949
62977,1213.153,0.889,1.514,0.726,51.924,95013421,mediumTank,8,R127_T44_100_P
62993,1076.505,0.935,1.076,0.852,54.297,7635735,heavyTank,7,G118_VK4503
63041,1219.452,0.836,0.826,0.656,50.814,94848443,mediumTank,8,F73_M4A1_Revalorise
63233,1288.645,0.758,0.945,0.551,52.240,819930,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.699,0.992,1.088,1.060,54.634,2524626,mediumTank,5,G116_Turan_III_prot
63281,1388.721,1.039,0.779,0.687,52.255,99617464,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.955,0.792,2.565,0.803,52.249,25344896,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.360,0.756,1.077,1.381,53.610,793559,lightTank,3,G117_Toldi_III
63537,1903.301,0.953,1.298,0.644,50.843,9422689,mediumTank,10,Ch25_121_mod_1971B
63553,1096.103,0.809,1.406,0.988,50.655,124475884,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1128.044,0.811,1.241,0.853,51.455,52456,mediumTank,8,G119_Panzer58
63793,1053.761,0.802,1.280,0.905,51.890,2969967,mediumTank,8,Ch26_59_Patton
63809,778.837,0.877,2.876,0.826,53.158,25403537,lightTank,7,F69_AMX13_57_100
64017,814.215,0.637,2.583,0.603,50.876,3580976,lightTank,8,G120_M41_90
64049,1139.876,0.885,1.338,0.737,50.652,59009754,mediumTank,8,Ch14_T34_3
64065,1193.429,0.892,1.339,1.055,50.873,94792892,heavyTank,8,F65_FCM_50t
64273,1112.494,0.798,1.237,0.897,51.645,31063825,mediumTank,8,G119_Pz58_Mutz
64561,1251.927,0.876,1.324,0.604,52.770,47355622,heavyTank,8,Ch23_112
64769,894.954,1.127,0.754,0.474,54.726,11880891,heavyTank,6,R152_KV2_W
64817,582.145,0.790,2.661,0.784,52.357,141456487,lightTank,6,Ch24_Type64
65073,1287.919,0.865,1.349,0.482,52.338,4404055,heavyTank,8,Ch03_WZ_111_A
65329,1416.150,0.913,0.980,0.623,51.893,22222381,mediumTank,8,Ch43_WZ_122_2
