tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60225,1370.346,1.029,1.796,0.757,52.064,92236964,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,663.072,0.987,0.785,1.030,55.078,2299296,mediumTank,5,GB37_Valliant
60417,1407.062,0.990,0.923,0.490,53.345,51268902,heavyTank,8,R115_IS-3_auto
60433,230.700,1.206,1.811,1.555,57.952,1258637,lightTank,2,G108_PzKpfwII_AusfD
60449,1461.624,1.020,0.742,0.558,53.633,72873142,AT-SPG,8,A122_TS-5
60481,1827.227,1.163,1.326,0.804,52.194,28011413,mediumTank,9,F114_Projet_4_1
60689,537.185,1.097,0.628,1.485,53.384,17556263,AT-SPG,5,G104_Stug_IV
60737,818.377,1.022,1.347,0.827,54.906,5818782,mediumTank,6,F113_Bretagne_Panther
60929,325.201,1.024,1.710,0.948,54.754,43991913,lightTank,3,R105_BT_7A
60945,1553.736,0.950,1.394,0.733,51.464,102276936,mediumTank,9,G105_T-55_NVA_DDR
60993,914.037,1.070,1.196,0.885,53.981,1416552,mediumTank,6,F85_M4A1_FL10
61217,975.050,1.171,1.031,0.947,55.075,4569688,AT-SPG,6,A123_T78
61249,671.769,1.171,0.864,1.043,53.880,77653633,AT-SPG,5,F112_M10_RBFM
61441,497.959,1.234,1.094,1.029,56.499,15096474,mediumTank,4,R118_T28_F30
61457,518.757,0.941,1.287,0.968,54.791,795655,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.772,0.906,1.096,0.631,54.456,5371059,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,792.487,0.719,3.046,0.858,52.696,78635549,lightTank,8,F97_ELC_EVEN_90
61697,1863.606,1.016,1.598,0.794,53.065,3439052,mediumTank,10,R120_T22SR_A22
61713,1031.977,0.993,0.563,1.041,52.383,16138672,AT-SPG,7,G109_Steyr_WT
61729,1699.869,0.853,1.125,0.465,52.215,27462039,heavyTank,9,A125_AEP_1
61761,1387.445,0.961,0.648,0.751,51.401,22023970,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1175.163,0.882,1.451,0.762,51.963,18039310,mediumTank,8,R122_T44_100
61969,1169.402,0.935,0.831,1.274,50.234,296511,AT-SPG,8,G112_KanonenJagdPanzer
61985,1472.139,0.933,1.162,0.554,53.068,39685556,heavyTank,8,A124_T54E2
62001,828.234,0.670,2.587,0.680,51.387,1077372,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1256.376,0.761,0.996,0.562,52.374,30115313,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.357,0.814,0.708,0.739,54.328,7201,AT-SPG,8,R121_KV4_KTT
62241,1234.660,0.854,1.289,0.663,51.799,2592352,mediumTank,8,A127_TL_1_LPC
62273,1468.515,1.049,0.720,0.582,52.304,41638373,heavyTank,8,F84_Somua_SM
62481,1448.709,1.007,0.505,0.587,51.595,22266920,AT-SPG,8,G114_Skorpian
62497,984.324,0.937,1.038,0.879,54.323,74169231,AT-SPG,7,A130_Super_Hellcat
62529,1323.274,0.975,1.048,0.688,51.147,96799304,mediumTank,8,F19_Lorraine40t
62753,1746.570,0.927,1.394,0.399,54.990,26393,heavyTank,9,A128_concept_1b
62785,1255.515,0.761,1.010,0.550,52.483,40735690,heavyTank,8,F74_AMX_M4_1949
62977,1220.140,0.895,1.520,0.723,52.079,91919600,mediumTank,8,R127_T44_100_P
62993,1082.228,0.938,1.073,0.854,54.366,7902500,heavyTank,7,G118_VK4503
63041,1229.489,0.840,0.830,0.651,50.916,100777473,mediumTank,8,F73_M4A1_Revalorise
63233,1238.957,0.751,0.866,0.627,52.017,291795,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.246,0.993,1.084,1.064,54.640,2548991,mediumTank,5,G116_Turan_III_prot
63281,1402.124,1.048,0.785,0.684,52.375,93280845,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.959,0.785,2.482,0.795,52.187,25480423,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,265.973,0.794,1.084,1.419,54.629,638672,lightTank,3,G117_Toldi_III
63537,1825.325,0.934,1.264,0.669,50.365,2866855,mediumTank,10,Ch25_121_mod_1971B
63553,1100.797,0.810,1.406,0.981,50.684,142055432,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1142.962,0.822,1.251,0.846,51.523,43937,mediumTank,8,G119_Panzer58
63793,1058.924,0.803,1.282,0.898,51.959,3331495,mediumTank,8,Ch26_59_Patton
63809,792.860,0.895,2.841,0.821,53.283,21229374,lightTank,7,F69_AMX13_57_100
64017,822.908,0.642,2.591,0.594,50.973,3816563,lightTank,8,G120_M41_90
64049,1138.710,0.886,1.342,0.739,50.701,63168901,mediumTank,8,Ch14_T34_3
64065,1197.058,0.892,1.337,1.046,50.893,107957686,heavyTank,8,F65_FCM_50t
64273,1118.924,0.802,1.243,0.897,51.726,32426247,mediumTank,8,G119_Pz58_Mutz
64561,1256.407,0.880,1.325,0.610,52.866,49221408,heavyTank,8,Ch23_112
64769,897.329,1.129,0.753,0.473,54.834,10720753,heavyTank,6,R152_KV2_W
64817,583.334,0.790,2.650,0.776,52.424,144378820,lightTank,6,Ch24_Type64
65073,1244.382,0.862,1.366,0.497,52.286,3020100,heavyTank,8,Ch03_WZ_111_A
65329,1462.431,0.938,0.967,0.637,51.405,2918102,mediumTank,8,Ch43_WZ_122_2
