tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52353,1089.874,0.734,1.212,0.762,51.519,2320542,mediumTank,8,S23_Strv_81
52385,543.137,1.320,1.224,1.423,62.361,8327335,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.741,1.251,1.463,1.713,54.202,22674799,lightTank,4,R31_Valentine_LL
52497,417.884,1.927,1.455,2.923,57.857,13069871,lightTank,2,G33_H39_captured
52513,1232.568,0.803,1.153,0.627,51.319,18615346,heavyTank,8,A45_M6A2E1
52561,1755.328,1.048,0.616,0.786,52.898,162437240,AT-SPG,9,GB32_Tortoise
52577,1205.441,0.750,1.461,0.493,52.448,261636,heavyTank,8,J29_Nameless
52609,1076.724,0.735,1.269,0.714,51.927,5162798,mediumTank,8,S23_Strv_81_sabaton
52737,293.286,0.996,1.632,1.578,52.622,886355,lightTank,3,R67_M3_LL
52769,316.272,1.109,2.455,1.721,56.642,7233924,lightTank,3,A43_M22_Locust
52817,377.908,0.919,1.405,1.348,55.881,785801,mediumTank,4,GB33_Sentinel_AC_I
52833,1037.183,0.757,1.782,0.709,52.063,119348,mediumTank,8,J30_Edelweiss
52865,1365.079,0.923,1.037,0.529,51.454,34660337,heavyTank,8,S25_EMIL_51
52993,504.739,1.251,2.582,1.083,56.458,1436074,mediumTank,4,R68_A-32
53121,1251.175,0.893,1.248,0.732,50.997,40177618,mediumTank,8,S26_Lansen_C
53249,1245.541,0.954,1.088,0.909,51.426,207769096,heavyTank,8,R54_KV-5
53345,1594.029,1.079,0.628,0.616,52.410,6083044,AT-SPG,8,J31_Type_5_KaRi
53377,1633.802,0.988,1.095,0.556,51.350,22107,mediumTank,9,S30_UDES_03_Alt_3
53505,346.829,1.444,1.584,1.779,55.478,42949486,lightTank,3,R56_T-127
53537,241.704,1.142,1.532,1.313,56.586,1273607,lightTank,2,A74_T1_E6
53585,538.333,1.082,0.791,1.437,54.437,15200205,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.567,1.250,0.821,1.401,53.121,9855361,AT-SPG,5,R78_SU_85I
53793,1098.379,0.836,1.308,0.945,51.651,1554768,mediumTank,8,A81_T95_E2
53841,824.676,1.056,0.580,1.244,52.907,19740171,heavyTank,6,GB63_TOG_II
54017,701.552,1.275,1.451,1.076,57.318,31618876,heavyTank,5,R38_KV-220
54033,828.433,1.303,1.973,0.870,58.157,84535,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.185,1.011,0.786,1.129,54.606,18785803,AT-SPG,7,GB71_AT_15A
54145,1572.964,0.819,1.048,0.586,50.597,10655127,heavyTank,9,S31_Strv_K
54273,506.051,1.815,0.892,1.526,57.733,2052538,AT-SPG,3,R50_SU76I
54289,1249.689,0.784,0.902,0.805,51.765,561156284,heavyTank,8,G51_Lowe
54353,636.672,1.250,1.602,1.166,56.700,18343778,heavyTank,5,GB51_Excelsior
54529,252.847,1.369,1.431,1.580,56.188,25067325,lightTank,2,R84_Tetrarch_LL
54545,514.008,0.999,1.542,1.180,54.722,71797448,mediumTank,5,G46_T-25
54609,383.719,1.215,0.114,1.184,56.060,3070090,SPG,3,GB78_Sexton_I
54657,1333.805,0.787,0.824,0.504,52.048,9624289,heavyTank,8,S32_Bofors_Tornvagn
54785,826.868,1.085,0.526,0.728,53.028,72441008,AT-SPG,6,R49_SU100Y
54801,297.742,1.101,2.669,1.723,57.523,3545608,lightTank,3,G50_T-15
54865,247.206,1.296,1.591,1.376,53.961,6094248,lightTank,2,GB76_Mk_VIC
55057,594.905,1.047,1.270,1.117,53.085,5197624,mediumTank,5,G70_PzIV_Hydro
55073,254.186,1.270,1.715,1.394,54.297,5881564,lightTank,2,A93_T7_Combat_Car
55121,986.500,0.909,1.087,1.085,53.708,48397245,heavyTank,7,GB52_A45
55297,1044.264,1.138,0.756,0.913,52.765,197336839,AT-SPG,7,R89_SU122_44
55313,1234.714,0.922,0.770,1.082,51.115,92945195,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.883,0.632,2.445,0.757,52.564,3304730,lightTank,6,GB108_A46
55569,992.586,1.221,1.436,1.521,51.855,590471097,AT-SPG,7,G48_E-25
55633,1096.879,0.758,1.270,0.791,51.277,102588445,mediumTank,8,GB70_N_FV4202_105
55841,1917.384,0.987,1.236,0.676,50.284,2838031,mediumTank,10,A95_T95_E6
55889,745.816,1.044,2.167,0.978,54.994,52347587,mediumTank,6,GB85_Cromwell_Berlin
56065,1448.708,1.007,0.869,0.529,52.632,3595261,heavyTank,8,R115_IS-3_auto_S
56081,1288.104,0.790,0.887,0.435,51.999,12273639,heavyTank,8,G141_VK7501K
56097,689.278,0.943,1.274,1.054,53.970,4814666,mediumTank,6,A104_M4A3E8A
56145,758.857,0.942,0.972,0.982,53.129,5019241,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.762,0.965,0.740,1.135,52.260,33546257,AT-SPG,7,A101_M56
56577,273.995,1.193,1.335,1.624,55.637,29583392,lightTank,3,R86_LTP
56609,993.930,0.936,0.795,0.810,53.813,74083348,AT-SPG,7,A102_T28_concept
56657,1207.951,0.764,1.172,0.590,51.553,37409323,heavyTank,8,GB93_Caernarvon_AX
56913,1124.088,0.759,1.331,0.704,51.914,19789298,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.254,1.027,0.703,0.977,52.294,83384356,AT-SPG,6,G41_DickerMax
57121,1102.891,0.801,1.246,0.915,51.579,9510913,mediumTank,8,A63_M46_Patton_KR
57169,830.000,0.995,1.004,0.849,52.695,6869715,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,972.943,0.779,2.211,0.816,50.354,40624,lightTank,8,R98_T44_85M
57361,744.168,0.942,1.015,1.146,52.884,19054860,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.412,0.774,1.315,0.795,50.718,73210119,mediumTank,8,A111_T25_Pilot
57425,1459.370,0.958,1.006,0.633,52.366,14653917,mediumTank,8,GB97_Chimera
57617,898.659,0.979,1.321,1.056,53.173,26658075,mediumTank,7,G78_Panther_M10
57633,674.061,0.666,2.766,0.746,51.686,34922,lightTank,7,A112_T71E2
57681,911.521,1.101,0.777,0.995,53.000,20402326,AT-SPG,6,GB96_Excalibur
57889,750.208,0.644,2.964,0.809,51.584,7371142,lightTank,8,A99_T92_LT
57937,2247.428,1.010,1.417,0.510,51.997,41987522,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.608,1.110,1.312,0.838,54.221,129229820,mediumTank,6,R108_T34_85M
58369,1952.202,0.861,1.507,0.499,49.952,37043022,heavyTank,10,R110_Object_260
58449,783.501,0.626,3.021,0.752,51.254,3170695,lightTank,8,GB101_FV1066_Senlac
58625,1311.681,0.964,0.406,0.642,50.677,135596,AT-SPG,8,R111_ISU130
58641,2161.422,0.970,0.972,0.393,52.043,14100149,heavyTank,10,G92_VK7201
58657,1260.390,0.756,1.218,0.486,51.766,57407479,heavyTank,8,A115_Chrysler_K_GF
58673,1859.879,0.952,1.301,0.619,50.945,456355,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.210,0.664,3.141,0.874,53.799,3151875,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.479,0.798,1.027,0.627,52.182,15299073,heavyTank,8,R113_Object_730
58913,1180.906,0.781,1.233,0.709,52.367,18945456,heavyTank,8,A117_T26E5
58929,1482.587,0.897,1.221,0.453,52.526,63472,heavyTank,8,Ch58_111_Vz51
58945,466.741,0.722,2.160,1.025,55.486,471151,lightTank,5,F124_AMX_13FL11
58961,1239.179,0.710,3.163,0.732,51.625,22226894,lightTank,10,GB100_Manticore
59137,1096.434,1.035,1.076,0.730,54.180,26735061,heavyTank,7,R71_IS_2B
59153,820.606,1.172,1.091,0.895,57.726,487379,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.437,0.767,1.227,0.691,51.975,33591616,heavyTank,8,A117_T26E5_Patriot
59217,781.706,0.947,0.860,0.583,53.957,2236,heavyTank,6,GB105_Black_Prince_2019
59393,781.358,1.010,1.448,0.937,54.212,31843263,mediumTank,6,R117_T34_85_Rudy
59409,619.261,1.141,1.302,1.019,57.873,3138,heavyTank,5,G122_VK6501H
59425,1240.438,0.732,0.845,0.541,51.215,10385678,heavyTank,8,A13_T34_hvy_BF
59441,2082.781,0.919,1.073,0.484,50.095,621991,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.420,0.633,2.672,0.860,52.320,5204184,lightTank,8,GB102_LHMTV
59649,1032.206,1.111,0.581,0.827,52.883,11680604,AT-SPG,7,R116_ISU122C_Berlin
59665,346.978,1.207,1.312,1.126,55.503,1434467,mediumTank,3,G100_Gtraktor_Krupp
59681,751.279,0.959,1.195,0.879,54.269,7033684,mediumTank,6,A118_M4_Thunderbolt
59729,615.842,0.654,2.520,0.958,53.000,1719410,lightTank,7,GB104_GSR_3301_Setter
59905,1111.910,0.823,1.259,0.772,51.554,81082551,mediumTank,8,R112_T54_45
59937,981.542,0.945,1.152,0.780,55.030,2132105,mediumTank,7,A121_M26_Cologne
59985,1351.492,0.945,0.613,0.627,52.938,8750907,AT-SPG,8,GB99_Turtle_Mk1
60161,943.545,1.104,1.074,0.781,56.103,1145669,heavyTank,6,R114_Object_244
60177,1097.481,0.805,1.065,0.900,50.516,22330660,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.619,0.777,1.240,0.491,52.284,2181008,heavyTank,8,A115_Chrysler_K
60209,1538.059,0.974,1.164,0.452,53.006,48630987,heavyTank,8,Ch47_BZ_176
60225,1295.954,0.973,1.790,0.761,51.466,246865381,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.929,0.988,0.784,1.051,55.094,6421124,mediumTank,5,GB37_Valliant
60417,1378.255,0.969,0.900,0.493,52.815,61493927,heavyTank,8,R115_IS-3_auto
60433,256.910,1.179,1.729,1.612,56.630,1229452,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.027,0.985,0.724,0.565,53.167,92267453,AT-SPG,8,A122_TS-5
60465,1561.416,0.793,0.888,0.491,51.690,6101669,heavyTank,9,Ch45_WZ_114
60481,1700.942,1.066,1.328,0.786,51.266,220567310,mediumTank,9,F114_Projet_4_1
60497,1688.561,1.133,0.795,0.732,51.056,27921573,mediumTank,9,GB106_Cobra
60529,1367.244,1.007,0.619,0.859,51.043,52951356,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.212,1.090,0.622,1.478,53.188,14357477,AT-SPG,5,G104_Stug_IV
60721,1319.913,0.797,1.389,0.335,50.929,10563,heavyTank,8,Ch46_113_140
60737,805.303,0.996,1.329,0.831,54.389,10627270,mediumTank,6,F113_Bretagne_Panther
60753,1427.556,0.911,1.069,0.546,52.311,1031434,heavyTank,8,GB115_Gonsalo
60929,350.442,1.006,1.728,0.949,53.751,45912054,lightTank,3,R105_BT_7A
60945,1525.537,0.932,1.402,0.745,51.316,104757608,mediumTank,9,G105_T-55_NVA_DDR
60977,2158.952,1.096,0.437,0.624,50.385,7681749,AT-SPG,10,Ch44_114_SP2
60993,862.089,1.019,1.170,0.866,53.482,10265057,mediumTank,6,F85_M4A1_FL10
61009,543.655,1.022,1.896,1.787,55.193,296496,lightTank,4,GB116_Harry_Hopkins_I
61217,964.706,1.147,0.989,0.968,54.216,19626911,AT-SPG,6,A123_T78
61249,681.587,1.147,0.853,1.073,53.519,139832139,AT-SPG,5,F112_M10_RBFM
61265,1341.048,0.878,1.270,0.744,50.590,1319659,mediumTank,8,GB121_GSOR_1010_FB
61441,519.267,1.248,1.108,1.060,56.454,15004834,mediumTank,4,R118_T28_F30
61457,521.919,0.923,1.288,0.968,54.668,912211,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.742,0.900,1.073,0.672,54.133,12062203,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.936,0.686,3.123,0.898,52.356,115024350,lightTank,8,F97_ELC_EVEN_90
61697,1769.577,0.934,1.549,0.755,51.811,3734936,mediumTank,10,R120_T22SR_A22
61713,1012.603,0.982,0.563,1.051,52.229,15893306,AT-SPG,7,G109_Steyr_WT
61729,1641.207,0.816,1.109,0.482,51.233,113080108,heavyTank,9,A125_AEP_1
61761,1345.227,0.935,0.627,0.764,50.950,34151925,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.662,0.871,1.440,0.778,51.584,18201533,mediumTank,8,R122_T44_100
61969,1160.093,0.935,0.818,1.310,50.022,181036,AT-SPG,8,G112_KanonenJagdPanzer
61985,1406.653,0.889,1.148,0.563,52.355,63320515,heavyTank,8,A124_T54E2
62001,791.411,0.637,2.762,0.711,51.786,1705453,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.028,0.743,0.975,0.582,52.046,45504143,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1317.012,0.846,0.700,0.552,52.246,532910,AT-SPG,8,R121_KV4_KTT
62241,1157.330,0.806,1.247,0.697,50.946,5263381,mediumTank,8,A127_TL_1_LPC
62257,1899.763,0.866,1.189,0.461,49.708,1542427,heavyTank,10,Ch41_WZ_111_QL
62273,1416.025,1.014,0.705,0.594,51.778,63428788,heavyTank,8,F84_Somua_SM
62481,1419.919,0.976,0.466,0.609,51.092,69511116,AT-SPG,8,G114_Skorpian
62497,963.196,0.925,1.019,0.912,53.740,124694918,AT-SPG,7,A130_Super_Hellcat
62513,1862.009,0.835,1.349,0.495,49.947,562689,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.832,0.949,1.016,0.697,50.270,107677034,mediumTank,8,F19_Lorraine40t
62721,1301.303,0.814,1.242,0.500,52.842,1336720,heavyTank,8,R123_Kirovets_1
62753,1887.872,0.969,1.497,0.580,53.069,18941909,heavyTank,9,A128_concept_1b
62785,1213.506,0.749,0.999,0.577,52.206,34676021,heavyTank,8,F74_AMX_M4_1949
62977,1211.353,0.907,1.478,0.827,52.163,292651,mediumTank,8,R127_T44_100_P
62993,1063.658,0.931,1.077,0.856,54.267,6979940,heavyTank,7,G118_VK4503
63025,1611.413,1.006,0.607,0.753,50.788,130043,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.108,0.829,0.817,0.673,50.590,79448080,mediumTank,8,F73_M4A1_Revalorise
63233,1273.387,0.751,0.993,0.570,51.956,2611610,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.891,0.987,1.092,1.084,54.669,2337309,mediumTank,5,G116_Turan_III_prot
63281,1358.216,1.020,0.764,0.699,51.955,105188852,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.551,0.786,2.639,0.820,52.141,23912197,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.555,0.728,1.061,1.379,50.266,968084,lightTank,3,G117_Toldi_III
63537,1839.601,0.933,1.319,0.640,50.613,37032025,mediumTank,10,Ch25_121_mod_1971B
63553,1088.463,0.810,1.407,1.011,50.603,95049235,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.384,0.809,1.231,0.940,50.916,71209,mediumTank,8,G119_Panzer58
63793,1045.593,0.804,1.282,0.930,51.871,2207082,mediumTank,8,Ch26_59_Patton
63809,746.841,0.846,2.926,0.849,52.813,31798275,lightTank,7,F69_AMX13_57_100
64001,1373.336,0.869,1.146,0.377,53.862,57436,heavyTank,8,R188_Object_259A_CN
64017,800.162,0.630,2.578,0.618,50.775,2866327,lightTank,8,G120_M41_90
64049,1242.036,0.902,1.273,0.660,50.557,84035252,mediumTank,8,Ch14_T34_3
64065,1186.489,0.895,1.343,1.082,50.859,71156011,heavyTank,8,F65_FCM_50t
64273,1095.851,0.793,1.229,0.909,51.406,26894750,mediumTank,8,G119_Pz58_Mutz
64561,1233.801,0.867,1.315,0.604,52.426,41689699,heavyTank,8,Ch23_112
64769,878.732,1.126,0.752,0.482,54.425,12324403,heavyTank,6,R152_KV2_W
64817,574.934,0.784,2.674,0.801,52.259,134256226,lightTank,6,Ch24_Type64
65073,1273.360,0.843,1.312,0.488,51.720,15246807,heavyTank,8,Ch03_WZ_111_A
65329,1347.134,0.870,0.972,0.637,51.686,50557713,mediumTank,8,Ch43_WZ_122_2
