tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
54529,250.317,1.371,1.425,1.563,56.240,30289203,lightTank,2,R84_Tetrarch_LL
54545,515.357,0.999,1.540,1.166,54.720,85600242,mediumTank,5,G46_T-25
54609,380.128,1.220,0.115,1.214,56.172,3093807,SPG,3,GB78_Sexton_I
54657,1350.584,0.792,0.822,0.488,52.253,8210911,heavyTank,8,S32_Bofors_Tornvagn
54785,826.589,1.086,0.533,0.736,53.103,81874876,AT-SPG,6,R49_SU100Y
54801,292.440,1.099,2.682,1.672,57.931,3985050,lightTank,3,G50_T-15
54865,235.584,1.300,1.592,1.341,54.520,6519983,lightTank,2,GB76_Mk_VIC
55057,595.176,1.047,1.267,1.100,53.063,5162747,mediumTank,5,G70_PzIV_Hydro
55073,241.855,1.274,1.701,1.352,54.982,6305880,lightTank,2,A93_T7_Combat_Car
55121,988.773,0.908,1.084,1.078,53.703,56647971,heavyTank,7,GB52_A45
55297,1048.938,1.138,0.758,0.909,52.785,232468146,AT-SPG,7,R89_SU122_44
55313,1238.967,0.921,0.769,1.073,51.120,111380812,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,473.205,0.638,2.441,0.752,52.665,3225293,lightTank,6,GB108_A46
55569,995.977,1.223,1.435,1.521,51.842,668849074,AT-SPG,7,G48_E-25
55633,1103.968,0.759,1.269,0.783,51.345,116177511,mediumTank,8,GB70_N_FV4202_105
55841,1902.216,0.978,1.239,0.668,50.066,2924282,mediumTank,10,A95_T95_E6
55889,746.941,1.047,2.174,0.973,55.113,57160582,mediumTank,6,GB85_Cromwell_Berlin
56065,1478.688,1.023,0.865,0.529,52.850,2114676,heavyTank,8,R115_IS-3_auto_S
56081,1291.125,0.793,0.897,0.422,52.213,11440105,heavyTank,8,G141_VK7501K
56097,689.155,0.945,1.278,1.052,54.085,5346139,mediumTank,6,A104_M4A3E8A
56145,761.231,0.945,0.974,0.988,53.230,5265760,mediumTank,6,GB35_Sentinel_AC_IV
56353,1015.304,0.967,0.743,1.149,52.151,34060431,AT-SPG,7,A101_M56
56577,273.823,1.193,1.331,1.612,55.716,36812742,lightTank,3,R86_LTP
56609,997.765,0.937,0.794,0.806,53.835,81060855,AT-SPG,7,A102_T28_concept
56657,1213.407,0.766,1.173,0.582,51.647,40712756,heavyTank,8,GB93_Caernarvon_AX
56913,1130.388,0.761,1.335,0.693,52.024,20933034,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.694,1.027,0.707,0.982,52.281,94634766,AT-SPG,6,G41_DickerMax
57121,1108.130,0.802,1.247,0.910,51.612,10874424,mediumTank,8,A63_M46_Patton_KR
57169,832.493,0.999,1.007,0.848,52.819,6251049,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,735.456,0.940,1.023,1.177,52.953,20886450,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.366,0.775,1.313,0.790,50.746,85979564,mediumTank,8,A111_T25_Pilot
57425,1476.628,0.969,1.003,0.637,52.735,13563353,mediumTank,8,GB97_Chimera
57617,902.320,0.980,1.322,1.051,53.208,29804313,mediumTank,7,G78_Panther_M10
57633,699.511,0.689,2.737,0.834,51.588,36971,lightTank,7,A112_T71E2
57681,915.341,1.110,0.783,1.006,53.128,17720105,AT-SPG,6,GB96_Excalibur
57889,753.631,0.645,2.970,0.789,51.612,8720956,lightTank,8,A99_T92_LT
57937,2264.175,1.016,1.410,0.506,51.991,39807896,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,866.760,1.109,1.315,0.829,54.348,128986012,mediumTank,6,R108_T34_85M
58369,1946.113,0.861,1.496,0.497,49.975,36950671,heavyTank,10,R110_Object_260
58449,792.039,0.628,3.024,0.745,51.252,2869293,lightTank,8,GB101_FV1066_Senlac
58625,1316.440,0.968,0.413,0.618,50.830,122368,AT-SPG,8,R111_ISU130
58641,2113.242,0.959,0.974,0.395,51.830,13633285,heavyTank,10,G92_VK7201
58657,1270.645,0.759,1.218,0.477,51.929,58007793,heavyTank,8,A115_Chrysler_K_GF
58705,955.196,0.662,3.116,0.853,53.722,3058267,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1241.165,0.802,1.028,0.622,52.311,15410723,heavyTank,8,R113_Object_730
58913,1187.707,0.783,1.232,0.703,52.426,21840377,heavyTank,8,A117_T26E5
58929,1487.072,0.887,1.323,0.391,49.880,835,heavyTank,8,Ch58_111_Vz51
58961,1251.563,0.712,3.161,0.727,51.738,17806599,lightTank,10,GB100_Manticore
59137,1103.673,1.039,1.078,0.727,54.258,29931712,heavyTank,7,R71_IS_2B
59153,844.364,1.166,1.083,0.843,57.651,90395,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1185.980,0.770,1.229,0.683,52.085,36519417,heavyTank,8,A117_T26E5_Patriot
59217,774.093,0.952,0.853,0.500,54.293,3045,heavyTank,6,GB105_Black_Prince_2019
59393,783.007,1.012,1.450,0.931,54.325,35681014,mediumTank,6,R117_T34_85_Rudy
59409,608.739,1.148,1.309,0.907,59.366,3300,heavyTank,5,G122_VK6501H
59425,1239.725,0.734,0.843,0.538,51.340,10042129,heavyTank,8,A13_T34_hvy_BF
59441,2072.114,0.921,1.058,0.298,49.815,4193,heavyTank,10,Ch52_WZ_122_6_F3
59473,801.128,0.633,2.648,0.842,52.306,5187409,lightTank,8,GB102_LHMTV
59649,1038.153,1.111,0.584,0.823,52.896,12926173,AT-SPG,7,R116_ISU122C_Berlin
59665,341.273,1.210,1.311,1.141,55.327,1529402,mediumTank,3,G100_Gtraktor_Krupp
59681,751.192,0.961,1.196,0.874,54.437,6910878,mediumTank,6,A118_M4_Thunderbolt
59729,620.406,0.653,2.497,0.928,52.960,1809608,lightTank,7,GB104_GSR_3301_Setter
59905,1119.046,0.825,1.258,0.764,51.652,90438874,mediumTank,8,R112_T54_45
59937,992.087,0.950,1.158,0.774,55.173,2102622,mediumTank,7,A121_M26_Cologne
59985,1334.818,0.938,0.590,0.632,53.112,6982968,AT-SPG,8,GB99_Turtle_Mk1
60161,940.498,1.105,1.075,0.784,56.258,955215,heavyTank,6,R114_Object_244
60177,1100.164,0.805,1.069,0.899,50.560,25815021,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1282.966,0.779,1.237,0.468,52.407,2042353,heavyTank,8,A115_Chrysler_K
60209,1566.491,0.976,1.154,0.452,52.644,19392802,heavyTank,8,Ch47_BZ_176
60225,1309.664,0.979,1.782,0.755,51.468,229700301,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,623.762,0.990,0.785,1.032,55.094,6338263,mediumTank,5,GB37_Valliant
60417,1382.937,0.976,0.906,0.491,52.997,61576343,heavyTank,8,R115_IS-3_auto
60433,247.453,1.181,1.761,1.598,57.056,1278595,lightTank,2,G108_PzKpfwII_AusfD
60449,1422.435,0.993,0.727,0.562,53.336,93653668,AT-SPG,8,A122_TS-5
60465,1586.869,0.800,0.886,0.476,51.788,5600043,heavyTank,9,Ch45_WZ_114
60481,1726.271,1.076,1.320,0.784,51.319,185522240,mediumTank,9,F114_Projet_4_1
60497,1709.010,1.139,0.780,0.724,51.228,13210877,mediumTank,9,GB106_Cobra
60529,1392.407,1.017,0.622,0.849,51.131,34899975,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.644,1.090,0.624,1.481,53.268,16123463,AT-SPG,5,G104_Stug_IV
60721,1320.334,0.807,1.397,0.375,52.921,3943,heavyTank,8,Ch46_113_140
60737,807.900,1.002,1.335,0.832,54.528,9976204,mediumTank,6,F113_Bretagne_Panther
60753,1455.130,0.921,1.056,0.546,52.557,466877,heavyTank,8,GB115_Gonsalo
60929,346.803,1.008,1.726,0.941,54.173,49939452,lightTank,3,R105_BT_7A
60945,1532.894,0.934,1.400,0.741,51.358,111451032,mediumTank,9,G105_T-55_NVA_DDR
60977,2190.043,1.104,0.439,0.613,50.490,6306879,AT-SPG,10,Ch44_114_SP2
60993,869.850,1.025,1.173,0.874,53.668,8626638,mediumTank,6,F85_M4A1_FL10
61009,560.710,1.015,1.893,1.785,55.513,62913,lightTank,4,GB116_Harry_Hopkins_I
61217,970.646,1.151,0.996,0.962,54.303,17160737,AT-SPG,6,A123_T78
61249,682.398,1.150,0.855,1.057,53.542,135990623,AT-SPG,5,F112_M10_RBFM
61441,513.523,1.242,1.105,1.046,56.452,15573516,mediumTank,4,R118_T28_F30
61457,521.706,0.926,1.290,0.968,54.662,950944,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1094.567,0.904,1.079,0.662,54.178,11428392,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,754.415,0.689,3.120,0.885,52.436,117974774,lightTank,8,F97_ELC_EVEN_90
61697,1788.011,0.944,1.553,0.757,51.927,4098685,mediumTank,10,R120_T22SR_A22
61713,1017.007,0.984,0.563,1.041,52.243,17066355,AT-SPG,7,G109_Steyr_WT
61729,1657.013,0.821,1.111,0.475,51.310,102143736,heavyTank,9,A125_AEP_1
61761,1355.913,0.940,0.628,0.759,51.081,34357997,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.127,0.872,1.441,0.774,51.664,18900783,mediumTank,8,R122_T44_100
61985,1424.665,0.898,1.149,0.555,52.578,64356615,heavyTank,8,A124_T54E2
62001,799.022,0.642,2.745,0.708,51.945,1536533,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1220.281,0.745,0.976,0.574,52.174,48201045,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1348.594,0.854,0.706,0.574,52.486,270159,AT-SPG,8,R121_KV4_KTT
62241,1169.587,0.810,1.249,0.685,51.042,5475574,mediumTank,8,A127_TL_1_LPC
62257,1925.568,0.876,1.191,0.455,49.944,1471095,heavyTank,10,Ch41_WZ_111_QL
62273,1427.997,1.020,0.706,0.587,51.940,62438806,heavyTank,8,F84_Somua_SM
62481,1436.115,0.983,0.470,0.601,51.190,63226018,AT-SPG,8,G114_Skorpian
62497,969.966,0.927,1.024,0.906,53.857,125623027,AT-SPG,7,A130_Super_Hellcat
62513,1852.136,0.835,1.363,0.441,50.295,96813,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.913,0.954,1.032,0.698,50.537,99943123,mediumTank,8,F19_Lorraine40t
62721,1322.076,0.825,1.229,0.517,53.028,906860,heavyTank,8,R123_Kirovets_1
62753,1920.467,0.982,1.496,0.577,53.284,16443469,heavyTank,9,A128_concept_1b
62785,1221.802,0.751,1.000,0.568,52.290,39413748,heavyTank,8,F74_AMX_M4_1949
62977,1217.269,0.899,1.478,0.793,52.116,486012,mediumTank,8,R127_T44_100_P
62993,1068.686,0.933,1.077,0.857,54.254,7470997,heavyTank,7,G118_VK4503
63025,1638.677,1.013,0.605,0.707,50.883,86689,AT-SPG,9,Ch40_WZ120G_FT
63041,1205.278,0.831,0.820,0.665,50.673,90283952,mediumTank,8,F73_M4A1_Revalorise
63233,1283.970,0.754,0.984,0.562,51.997,2185964,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.070,0.988,1.092,1.071,54.684,2528864,mediumTank,5,G116_Turan_III_prot
63281,1368.670,1.026,0.767,0.695,52.100,110864615,AT-SPG,8,Ch39_WZ120_1G_FT
63297,713.269,0.785,2.615,0.813,52.151,25708018,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,280.842,0.732,1.061,1.387,51.917,961253,lightTank,3,G117_Toldi_III
63537,1863.640,0.939,1.316,0.636,50.787,30770242,mediumTank,10,Ch25_121_mod_1971B
63553,1091.321,0.809,1.407,1.001,50.630,112306134,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1116.316,0.808,1.237,0.936,51.358,60797,mediumTank,8,G119_Panzer58
63793,1047.659,0.803,1.281,0.920,51.888,2599098,mediumTank,8,Ch26_59_Patton
63809,756.479,0.853,2.922,0.839,52.929,31620990,lightTank,7,F69_AMX13_57_100
64001,1423.199,0.874,1.151,0.382,53.578,30830,heavyTank,8,R188_Object_259A_CN
64017,803.552,0.631,2.576,0.608,50.805,3212898,lightTank,8,G120_M41_90
64049,1248.390,0.908,1.282,0.673,50.768,80045358,mediumTank,8,Ch14_T34_3
64065,1188.866,0.893,1.342,1.072,50.864,85693104,heavyTank,8,F65_FCM_50t
64273,1102.297,0.794,1.230,0.906,51.480,30431398,mediumTank,8,G119_Pz58_Mutz
64561,1241.218,0.870,1.317,0.603,52.533,47094476,heavyTank,8,Ch23_112
64769,883.365,1.126,0.752,0.483,54.529,12833738,heavyTank,6,R152_KV2_W
64817,578.217,0.787,2.669,0.794,52.308,145358131,lightTank,6,Ch24_Type64
65073,1289.204,0.849,1.314,0.480,51.929,13729795,heavyTank,8,Ch03_WZ_111_A
65329,1368.292,0.879,0.974,0.633,51.768,46655600,mediumTank,8,Ch43_WZ_122_2
