tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,631.919,0.654,2.383,0.875,52.915,1544729,lightTank,7,GB104_GSR_3301_Setter
59905,1136.401,0.836,1.260,0.755,51.971,92540494,mediumTank,8,R112_T54_45
59937,1017.978,0.964,1.167,0.749,55.453,1424168,mediumTank,7,A121_M26_Cologne
59985,1359.482,0.959,0.592,0.612,53.455,3072271,AT-SPG,8,GB99_Turtle_Mk1
60161,928.805,1.103,1.091,0.794,56.451,448163,heavyTank,6,R114_Object_244
60177,1104.213,0.805,1.078,0.905,50.697,29347052,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.108,0.793,1.259,0.459,52.798,1097446,heavyTank,8,A115_Chrysler_K
60225,1355.959,1.016,1.776,0.746,51.846,121401640,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,651.300,0.991,0.790,1.040,55.092,3307778,mediumTank,5,GB37_Valliant
60417,1404.253,0.989,0.921,0.487,53.325,53256515,heavyTank,8,R115_IS-3_auto
60433,233.157,1.200,1.801,1.565,57.768,1222939,lightTank,2,G108_PzKpfwII_AusfD
60449,1451.573,1.014,0.739,0.557,53.577,77516775,AT-SPG,8,A122_TS-5
60481,1805.915,1.148,1.319,0.789,51.970,42225560,mediumTank,9,F114_Projet_4_1
60689,538.322,1.096,0.627,1.482,53.355,16747518,AT-SPG,5,G104_Stug_IV
60737,814.747,1.015,1.348,0.831,54.801,6731880,mediumTank,6,F113_Bretagne_Panther
60929,336.630,1.024,1.710,0.952,54.653,45687755,lightTank,3,R105_BT_7A
60945,1550.049,0.947,1.397,0.733,51.429,103184606,mediumTank,9,G105_T-55_NVA_DDR
60993,896.833,1.053,1.198,0.865,53.929,2921800,mediumTank,6,F85_M4A1_FL10
61217,974.337,1.163,1.034,0.949,54.915,7074264,AT-SPG,6,A123_T78
61249,677.700,1.168,0.865,1.049,53.769,89443970,AT-SPG,5,F112_M10_RBFM
61441,502.340,1.236,1.098,1.038,56.478,14846315,mediumTank,4,R118_T28_F30
61457,520.401,0.936,1.287,0.966,54.747,836166,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1073.299,0.904,1.097,0.634,54.419,5251652,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,783.495,0.712,3.052,0.855,52.632,85952939,lightTank,8,F97_ELC_EVEN_90
61697,1836.354,0.987,1.570,0.761,52.377,3720117,mediumTank,10,R120_T22SR_A22
61713,1028.106,0.991,0.566,1.038,52.343,16238716,AT-SPG,7,G109_Steyr_WT
61729,1689.364,0.847,1.127,0.463,52.048,35273047,heavyTank,9,A125_AEP_1
61761,1381.433,0.958,0.644,0.750,51.333,24890630,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1172.348,0.881,1.451,0.761,51.904,18248063,mediumTank,8,R122_T44_100
61969,1169.139,0.937,0.832,1.346,50.245,255456,AT-SPG,8,G112_KanonenJagdPanzer
61985,1460.538,0.924,1.159,0.548,53.038,44996793,heavyTank,8,A124_T54E2
62001,821.407,0.665,2.580,0.683,51.360,1102646,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1247.545,0.756,0.994,0.559,52.334,34820318,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1224.914,0.827,0.701,0.853,54.366,6706,AT-SPG,8,R121_KV4_KTT
62241,1215.745,0.837,1.260,0.662,51.541,3856612,mediumTank,8,A127_TL_1_LPC
62273,1460.610,1.043,0.718,0.576,52.221,46192432,heavyTank,8,F84_Somua_SM
62481,1443.806,1.004,0.500,0.583,51.529,28320367,AT-SPG,8,G114_Skorpian
62497,981.188,0.935,1.038,0.882,54.232,84827963,AT-SPG,7,A130_Super_Hellcat
62529,1315.253,0.970,1.045,0.689,50.991,97314222,mediumTank,8,F19_Lorraine40t
62753,2001.237,1.046,1.458,0.550,53.687,1926515,heavyTank,9,A128_concept_1b
62785,1247.782,0.758,1.009,0.553,52.436,40710760,heavyTank,8,F74_AMX_M4_1949
62977,1217.445,0.892,1.518,0.724,52.002,93686907,mediumTank,8,R127_T44_100_P
62993,1078.669,0.936,1.076,0.856,54.321,7720898,heavyTank,7,G118_VK4503
63041,1223.683,0.837,0.828,0.654,50.857,96861789,mediumTank,8,F73_M4A1_Revalorise
63233,1233.466,0.745,0.859,0.626,52.048,355308,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.984,0.991,1.087,1.063,54.641,2523760,mediumTank,5,G116_Turan_III_prot
63281,1394.238,1.044,0.783,0.685,52.311,96342349,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.308,0.793,2.540,0.800,52.267,25375010,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,275.396,0.771,1.077,1.385,54.146,699047,lightTank,3,G117_Toldi_III
63537,1812.112,0.929,1.264,0.671,50.314,3602017,mediumTank,10,Ch25_121_mod_1971B
63553,1097.696,0.808,1.407,0.985,50.666,131087901,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1139.025,0.817,1.236,0.847,51.379,49712,mediumTank,8,G119_Panzer58
63793,1055.825,0.802,1.281,0.903,51.916,3116865,mediumTank,8,Ch26_59_Patton
63809,786.495,0.887,2.860,0.822,53.238,23525395,lightTank,7,F69_AMX13_57_100
64017,817.950,0.639,2.585,0.599,50.939,3707531,lightTank,8,G120_M41_90
64049,1138.609,0.885,1.340,0.739,50.664,60471954,mediumTank,8,Ch14_T34_3
64065,1194.741,0.891,1.339,1.051,50.876,99585019,heavyTank,8,F65_FCM_50t
64273,1115.384,0.800,1.241,0.894,51.682,31462881,mediumTank,8,G119_Pz58_Mutz
64561,1253.319,0.877,1.325,0.607,52.832,48029038,heavyTank,8,Ch23_112
64769,899.532,1.129,0.754,0.473,54.816,11494917,heavyTank,6,R152_KV2_W
64817,583.167,0.791,2.657,0.781,52.391,141963200,lightTank,6,Ch24_Type64
65073,1250.770,0.859,1.358,0.486,52.468,3363033,heavyTank,8,Ch03_WZ_111_A
65329,1431.897,0.924,0.981,0.621,51.812,16046914,mediumTank,8,Ch43_WZ_122_2
