tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60481,1850.540,1.177,1.310,0.804,52.179,18145892,mediumTank,9,F114_Projet_4_1
60689,535.606,1.098,0.629,1.489,53.405,16991580,AT-SPG,5,G104_Stug_IV
60737,822.324,1.028,1.346,0.824,55.007,5011016,mediumTank,6,F113_Bretagne_Panther
60929,312.067,1.023,1.705,0.948,54.833,39847255,lightTank,3,R105_BT_7A
60945,1556.240,0.952,1.390,0.734,51.468,96800196,mediumTank,9,G105_T-55_NVA_DDR
60993,834.623,1.083,1.209,0.606,54.245,4198,mediumTank,6,F85_M4A1_FL10
61217,919.499,1.152,1.007,0.913,55.055,2245384,AT-SPG,6,A123_T78
61249,662.368,1.173,0.863,1.027,53.955,66160433,AT-SPG,5,F112_M10_RBFM
61441,492.972,1.232,1.090,1.026,56.509,14536278,mediumTank,4,R118_T28_F30
61457,514.088,0.942,1.280,0.977,54.754,732400,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.910,0.909,1.096,0.624,54.513,5295828,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,801.376,0.724,3.038,0.855,52.742,67289341,lightTank,8,F97_ELC_EVEN_90
61697,1866.612,1.018,1.598,0.790,53.058,3429653,mediumTank,10,R120_T22SR_A22
61713,1035.483,0.996,0.563,1.040,52.409,15627888,AT-SPG,7,G109_Steyr_WT
61729,1715.522,0.862,1.120,0.469,52.240,20808506,heavyTank,9,A125_AEP_1
61761,1394.528,0.966,0.652,0.752,51.442,18995436,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.706,0.886,1.451,0.762,52.015,17277510,mediumTank,8,R122_T44_100
61969,1167.656,0.931,0.831,1.276,50.299,302399,AT-SPG,8,G112_KanonenJagdPanzer
61985,1489.525,0.944,1.163,0.556,53.127,34399394,heavyTank,8,A124_T54E2
62001,834.045,0.675,2.588,0.675,51.473,1012424,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1265.828,0.767,0.998,0.565,52.413,24935019,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1220.105,0.818,0.711,0.816,54.607,7149,AT-SPG,8,R121_KV4_KTT
62241,1249.006,0.863,1.292,0.656,51.916,2314436,mediumTank,8,A127_TL_1_LPC
62273,1469.544,1.052,0.724,0.591,52.499,35093004,heavyTank,8,F84_Somua_SM
62481,1439.637,1.009,0.515,0.592,51.525,15630435,AT-SPG,8,G114_Skorpian
62497,987.307,0.939,1.039,0.872,54.390,61758942,AT-SPG,7,A130_Super_Hellcat
62529,1329.813,0.979,1.051,0.687,51.308,92303752,mediumTank,8,F19_Lorraine40t
62753,1758.661,0.934,1.404,0.392,54.928,23762,heavyTank,9,A128_concept_1b
62785,1263.142,0.765,1.011,0.550,52.545,38937406,heavyTank,8,F74_AMX_M4_1949
62977,1224.066,0.897,1.522,0.724,52.128,87209163,mediumTank,8,R127_T44_100_P
62993,1085.278,0.940,1.073,0.853,54.381,7780205,heavyTank,7,G118_VK4503
63041,1233.814,0.842,0.831,0.650,50.955,97997623,mediumTank,8,F73_M4A1_Revalorise
63233,1246.183,0.758,0.866,0.629,52.133,235762,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.340,0.995,1.084,1.067,54.654,2478476,mediumTank,5,G116_Turan_III_prot
63281,1409.477,1.053,0.787,0.684,52.424,86744580,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.304,0.786,2.473,0.795,52.209,24660840,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,261.475,0.807,1.081,1.472,55.304,606487,lightTank,3,G117_Toldi_III
63537,1839.395,0.940,1.257,0.674,50.451,2269721,mediumTank,10,Ch25_121_mod_1971B
63553,1101.548,0.809,1.406,0.975,50.694,140903695,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1158.442,0.833,1.251,0.854,51.738,37821,mediumTank,8,G119_Panzer58
63793,1060.562,0.803,1.281,0.901,51.954,3330052,mediumTank,8,Ch26_59_Patton
63809,792.743,0.897,2.825,0.815,53.324,18419597,lightTank,7,F69_AMX13_57_100
64017,828.040,0.646,2.597,0.591,51.035,3764525,lightTank,8,G120_M41_90
64049,1140.887,0.887,1.343,0.738,50.725,61552662,mediumTank,8,Ch14_T34_3
64065,1197.934,0.892,1.337,1.042,50.902,106285194,heavyTank,8,F65_FCM_50t
64273,1121.714,0.804,1.245,0.896,51.758,31511836,mediumTank,8,G119_Pz58_Mutz
64561,1260.417,0.882,1.326,0.611,52.890,47465353,heavyTank,8,Ch23_112
64769,893.081,1.130,0.750,0.474,54.851,9693143,heavyTank,6,R152_KV2_W
64817,583.098,0.790,2.647,0.773,52.444,138748042,lightTank,6,Ch24_Type64
65073,1245.667,0.863,1.367,0.497,52.257,2841299,heavyTank,8,Ch03_WZ_111_A
