tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57105,793.612,1.026,0.708,0.983,52.274,93991693,AT-SPG,6,G41_DickerMax
57121,1111.803,0.802,1.247,0.908,51.660,11077765,mediumTank,8,A63_M46_Patton_KR
57169,834.682,1.003,1.010,0.843,52.974,5583098,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,725.132,0.936,1.027,1.187,52.936,20228501,mediumTank,6,G77_PzIV_Schmalturm
57377,1102.076,0.775,1.313,0.783,50.757,86806113,mediumTank,8,A111_T25_Pilot
57425,1491.306,0.981,1.005,0.638,52.994,11670016,mediumTank,8,GB97_Chimera
57617,905.527,0.982,1.323,1.055,53.233,29543852,mediumTank,7,G78_Panther_M10
57633,682.829,0.679,2.769,0.802,51.868,32945,lightTank,7,A112_T71E2
57681,916.167,1.117,0.787,1.016,53.310,14427683,AT-SPG,6,GB96_Excalibur
57889,756.685,0.646,2.966,0.781,51.620,9152709,lightTank,8,A99_T92_LT
57937,2279.649,1.025,1.402,0.506,52.011,34092541,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.004,1.107,1.315,0.826,54.427,120548199,mediumTank,6,R108_T34_85M
58369,1945.645,0.863,1.492,0.495,50.035,34364333,heavyTank,10,R110_Object_260
58449,799.600,0.630,3.008,0.732,51.369,2253370,lightTank,8,GB101_FV1066_Senlac
58625,1299.617,0.957,0.418,0.670,50.830,114185,AT-SPG,8,R111_ISU130
58641,2070.105,0.950,0.978,0.396,51.776,12327112,heavyTank,10,G92_VK7201
58657,1277.385,0.761,1.218,0.471,52.053,50706684,heavyTank,8,A115_Chrysler_K_GF
58705,961.265,0.663,3.086,0.837,53.671,2694439,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1246.479,0.804,1.031,0.620,52.427,13716905,heavyTank,8,R113_Object_730
58913,1193.064,0.785,1.234,0.699,52.486,22156270,heavyTank,8,A117_T26E5
58961,1257.660,0.714,3.140,0.713,51.792,12915957,lightTank,10,GB100_Manticore
59137,1106.938,1.040,1.079,0.722,54.292,30109922,heavyTank,7,R71_IS_2B
59169,1193.935,0.773,1.231,0.675,52.168,35026560,heavyTank,8,A117_T26E5_Patriot
59217,797.558,0.944,0.864,0.550,53.000,2514,heavyTank,6,GB105_Black_Prince_2019
59393,782.978,1.012,1.452,0.935,54.366,35577649,mediumTank,6,R117_T34_85_Rudy
59409,619.089,1.162,1.321,1.034,57.708,3452,heavyTank,5,G122_VK6501H
59425,1227.046,0.733,0.842,0.533,51.447,9279076,heavyTank,8,A13_T34_hvy_BF
59473,805.931,0.633,2.624,0.823,52.317,4754602,lightTank,8,GB102_LHMTV
59649,1040.374,1.111,0.587,0.820,52.924,12838259,AT-SPG,7,R116_ISU122C_Berlin
59665,338.646,1.215,1.315,1.136,55.340,1479093,mediumTank,3,G100_Gtraktor_Krupp
59681,752.456,0.962,1.197,0.870,54.531,6554650,mediumTank,6,A118_M4_Thunderbolt
59729,623.306,0.652,2.474,0.922,52.965,1723556,lightTank,7,GB104_GSR_3301_Setter
59905,1124.630,0.828,1.258,0.763,51.732,90080513,mediumTank,8,R112_T54_45
59937,1000.968,0.954,1.158,0.757,55.268,1902503,mediumTank,7,A121_M26_Cologne
59985,1347.298,0.945,0.588,0.626,53.312,5892357,AT-SPG,8,GB99_Turtle_Mk1
60161,933.633,1.103,1.078,0.783,56.340,738664,heavyTank,6,R114_Object_244
60177,1102.222,0.806,1.072,0.902,50.588,26580354,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1289.918,0.782,1.240,0.459,52.628,1748433,heavyTank,8,A115_Chrysler_K
60225,1324.597,0.987,1.774,0.755,51.531,195257082,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,630.644,0.992,0.784,1.031,55.110,5464299,mediumTank,5,GB37_Valliant
60417,1388.232,0.981,0.910,0.489,53.107,58016368,heavyTank,8,R115_IS-3_auto
60433,242.824,1.187,1.763,1.561,57.355,1214479,lightTank,2,G108_PzKpfwII_AusfD
60449,1429.962,0.999,0.730,0.561,53.448,86863224,AT-SPG,8,A122_TS-5
60465,1619.527,0.811,0.884,0.457,51.861,4075301,heavyTank,9,Ch45_WZ_114
60481,1752.444,1.092,1.312,0.789,51.382,134730394,mediumTank,9,F114_Projet_4_1
60497,1789.639,1.203,0.745,0.702,51.769,409676,mediumTank,9,GB106_Cobra
60529,1423.937,1.032,0.620,0.833,50.912,9738463,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.509,1.092,0.624,1.477,53.298,15882990,AT-SPG,5,G104_Stug_IV
60721,1337.748,0.820,1.377,0.429,52.014,3606,heavyTank,8,Ch46_113_140
60737,810.136,1.004,1.337,0.831,54.617,8959656,mediumTank,6,F113_Bretagne_Panther
60753,1275.661,0.881,1.059,0.213,49.484,637,heavyTank,8,GB115_Gonsalo
60929,344.933,1.012,1.719,0.938,54.360,48159985,lightTank,3,R105_BT_7A
60945,1539.363,0.938,1.399,0.739,51.373,107295739,mediumTank,9,G105_T-55_NVA_DDR
60977,2228.591,1.116,0.444,0.607,50.339,3793186,AT-SPG,10,Ch44_114_SP2
60993,876.701,1.030,1.176,0.872,53.759,6901392,mediumTank,6,F85_M4A1_FL10
61217,975.161,1.155,1.000,0.965,54.475,14029280,AT-SPG,6,A123_T78
61249,682.975,1.157,0.857,1.059,53.587,119354721,AT-SPG,5,F112_M10_RBFM
61441,509.723,1.239,1.102,1.045,56.467,14923741,mediumTank,4,R118_T28_F30
61457,522.324,0.930,1.288,0.965,54.781,912356,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.401,0.907,1.080,0.656,54.242,9340848,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,762.164,0.693,3.108,0.879,52.518,106747585,lightTank,8,F97_ELC_EVEN_90
61697,1801.795,0.952,1.554,0.753,51.969,4032750,mediumTank,10,R120_T22SR_A22
61713,1020.549,0.986,0.564,1.039,52.268,16535174,AT-SPG,7,G109_Steyr_WT
61729,1671.938,0.827,1.115,0.466,51.387,80908195,heavyTank,9,A125_AEP_1
61761,1364.246,0.944,0.630,0.757,51.174,31480525,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1161.264,0.874,1.446,0.775,51.735,18586422,mediumTank,8,R122_T44_100
61969,1164.868,0.936,0.821,1.318,50.270,211022,AT-SPG,8,G112_KanonenJagdPanzer
61985,1437.121,0.906,1.151,0.552,52.757,57711054,heavyTank,8,A124_T54E2
62001,801.756,0.647,2.698,0.700,51.807,1217211,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1227.765,0.747,0.980,0.567,52.244,44547355,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1210.896,0.816,0.708,0.812,54.377,5604,AT-SPG,8,R121_KV4_KTT
62241,1181.200,0.816,1.253,0.681,51.177,5176121,mediumTank,8,A127_TL_1_LPC
62257,1950.287,0.886,1.194,0.446,50.188,1240355,heavyTank,10,Ch41_WZ_111_QL
62273,1437.772,1.026,0.707,0.581,52.031,56910855,heavyTank,8,F84_Somua_SM
62481,1452.764,0.993,0.473,0.594,51.365,51543950,AT-SPG,8,G114_Skorpian
62497,974.756,0.929,1.025,0.901,53.956,113158444,AT-SPG,7,A130_Super_Hellcat
62513,1888.515,0.847,1.358,0.440,50.732,64610,heavyTank,10,Ch22_113_Beijing_Opera
62529,1293.846,0.957,1.035,0.696,50.643,98267112,mediumTank,8,F19_Lorraine40t
62721,1350.884,0.837,1.225,0.496,53.325,599201,heavyTank,8,R123_Kirovets_1
62753,1959.596,1.001,1.495,0.575,53.490,11960094,heavyTank,9,A128_concept_1b
62785,1228.807,0.752,1.003,0.563,52.346,39380622,heavyTank,8,F74_AMX_M4_1949
62977,1217.662,0.899,1.497,0.773,52.105,1073106,mediumTank,8,R127_T44_100_P
62993,1071.293,0.933,1.076,0.856,54.268,7439919,heavyTank,7,G118_VK4503
63041,1210.407,0.832,0.822,0.663,50.724,90549231,mediumTank,8,F73_M4A1_Revalorise
63233,1288.892,0.756,0.967,0.547,52.060,1562023,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.976,0.990,1.091,1.072,54.682,2477978,mediumTank,5,G116_Turan_III_prot
63281,1376.727,1.031,0.770,0.693,52.182,105242236,AT-SPG,8,Ch39_WZ120_1G_FT
63297,717.230,0.787,2.597,0.807,52.203,25137481,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.605,0.738,1.065,1.360,52.750,876273,lightTank,3,G117_Toldi_III
63537,1882.723,0.944,1.306,0.633,50.923,21873366,mediumTank,10,Ch25_121_mod_1971B
63553,1093.105,0.809,1.407,0.996,50.645,115624322,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1113.441,0.805,1.225,0.915,50.971,55558,mediumTank,8,G119_Panzer58
63793,1050.434,0.803,1.282,0.911,51.915,2681632,mediumTank,8,Ch26_59_Patton
63809,764.750,0.860,2.909,0.836,53.020,28838790,lightTank,7,F69_AMX13_57_100
64017,807.665,0.633,2.577,0.603,50.836,3366056,lightTank,8,G120_M41_90
64049,1236.210,0.913,1.294,0.698,50.882,66991843,mediumTank,8,Ch14_T34_3
64065,1190.592,0.893,1.342,1.065,50.866,88178419,heavyTank,8,F65_FCM_50t
64273,1106.009,0.795,1.233,0.905,51.536,30520340,mediumTank,8,G119_Pz58_Mutz
64561,1246.617,0.873,1.320,0.602,52.610,47040550,heavyTank,8,Ch23_112
64769,887.229,1.126,0.752,0.482,54.620,12341741,heavyTank,6,R152_KV2_W
64817,580.289,0.788,2.662,0.794,52.319,141251951,lightTank,6,Ch24_Type64
65073,1300.204,0.855,1.317,0.473,52.067,10016260,heavyTank,8,Ch03_WZ_111_A
65329,1389.459,0.891,0.975,0.627,51.878,37580393,mediumTank,8,Ch43_WZ_122_2
