tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,632.785,0.655,2.375,0.873,52.925,1539231,lightTank,7,GB104_GSR_3301_Setter
59905,1137.370,0.837,1.259,0.756,51.993,93154711,mediumTank,8,R112_T54_45
59937,1020.313,0.965,1.166,0.750,55.498,1378704,mediumTank,7,A121_M26_Cologne
59985,1362.496,0.961,0.590,0.615,53.508,2762439,AT-SPG,8,GB99_Turtle_Mk1
60161,930.828,1.107,1.092,0.807,56.512,420726,heavyTank,6,R114_Object_244
60177,1104.014,0.805,1.078,0.904,50.704,29875549,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1298.441,0.794,1.262,0.462,52.787,1064508,heavyTank,8,A115_Chrysler_K
60225,1361.559,1.021,1.780,0.751,51.927,112148767,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,654.759,0.990,0.789,1.037,55.103,3027674,mediumTank,5,GB37_Valliant
60417,1403.551,0.989,0.922,0.489,53.324,52478070,heavyTank,8,R115_IS-3_auto
60433,232.673,1.201,1.804,1.555,57.827,1228883,lightTank,2,G108_PzKpfwII_AusfD
60449,1454.827,1.016,0.739,0.558,53.598,76278540,AT-SPG,8,A122_TS-5
60481,1818.118,1.159,1.324,0.802,52.139,34927085,mediumTank,9,F114_Projet_4_1
60689,538.035,1.096,0.627,1.485,53.369,17044385,AT-SPG,5,G104_Stug_IV
60737,816.252,1.017,1.347,0.830,54.838,6490677,mediumTank,6,F113_Bretagne_Panther
60929,333.976,1.024,1.710,0.953,54.692,45258862,lightTank,3,R105_BT_7A
60945,1551.847,0.949,1.397,0.734,51.443,103070521,mediumTank,9,G105_T-55_NVA_DDR
60993,901.579,1.056,1.196,0.870,53.951,2512053,mediumTank,6,F85_M4A1_FL10
61217,976.102,1.166,1.034,0.950,54.986,6336664,AT-SPG,6,A123_T78
61249,676.759,1.169,0.865,1.048,53.811,86113415,AT-SPG,5,F112_M10_RBFM
61441,501.352,1.236,1.097,1.036,56.489,14940712,mediumTank,4,R118_T28_F30
61457,520.446,0.938,1.288,0.977,54.723,826054,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1075.148,0.904,1.096,0.637,54.421,5307396,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,786.178,0.714,3.050,0.855,52.653,84346545,lightTank,8,F97_ELC_EVEN_90
61697,1845.127,0.994,1.575,0.766,52.440,3733403,mediumTank,10,R120_T22SR_A22
61713,1029.513,0.992,0.565,1.037,52.356,16162443,AT-SPG,7,G109_Steyr_WT
61729,1693.741,0.850,1.126,0.467,52.129,31596310,heavyTank,9,A125_AEP_1
61761,1384.022,0.959,0.645,0.750,51.354,24115172,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.361,0.882,1.452,0.762,51.925,18224056,mediumTank,8,R122_T44_100
61969,1170.778,0.937,0.834,1.336,50.189,272942,AT-SPG,8,G112_KanonenJagdPanzer
61985,1464.519,0.927,1.159,0.549,53.063,43492645,heavyTank,8,A124_T54E2
62001,823.673,0.666,2.585,0.682,51.370,1096127,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1250.264,0.758,0.994,0.558,52.346,33499348,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1219.829,0.823,0.707,0.835,54.325,7335,AT-SPG,8,R121_KV4_KTT
62241,1221.535,0.841,1.263,0.660,51.558,3581351,mediumTank,8,A127_TL_1_LPC
62273,1463.764,1.045,0.719,0.578,52.248,44950286,heavyTank,8,F84_Somua_SM
62481,1446.477,1.006,0.501,0.586,51.551,26663672,AT-SPG,8,G114_Skorpian
62497,982.451,0.936,1.038,0.883,54.263,82017857,AT-SPG,7,A130_Super_Hellcat
62529,1317.641,0.971,1.046,0.689,51.039,97396707,mediumTank,8,F19_Lorraine40t
62753,2035.191,1.071,1.446,0.565,53.486,948489,heavyTank,9,A128_concept_1b
62785,1250.118,0.759,1.009,0.551,52.452,40852446,heavyTank,8,F74_AMX_M4_1949
62977,1218.765,0.893,1.518,0.723,52.023,93656043,mediumTank,8,R127_T44_100_P
62993,1079.797,0.937,1.075,0.855,54.341,7786135,heavyTank,7,G118_VK4503
63041,1225.494,0.838,0.829,0.652,50.882,98567606,mediumTank,8,F73_M4A1_Revalorise
63233,1237.418,0.748,0.862,0.627,52.023,333590,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.728,0.991,1.086,1.063,54.652,2538296,mediumTank,5,G116_Turan_III_prot
63281,1396.916,1.045,0.783,0.684,52.328,95892008,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.109,0.792,2.525,0.799,52.254,25484261,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,272.148,0.779,1.073,1.437,54.196,669531,lightTank,3,G117_Toldi_III
63537,1817.734,0.932,1.265,0.671,50.290,3315153,mediumTank,10,Ch25_121_mod_1971B
63553,1098.655,0.809,1.406,0.983,50.675,134998711,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1137.424,0.818,1.241,0.845,51.514,47322,mediumTank,8,G119_Panzer58
63793,1056.730,0.803,1.281,0.897,51.905,3186172,mediumTank,8,Ch26_59_Patton
63809,788.638,0.889,2.852,0.822,53.253,22875145,lightTank,7,F69_AMX13_57_100
64017,819.349,0.640,2.586,0.595,50.927,3767144,lightTank,8,G120_M41_90
64049,1138.484,0.885,1.340,0.738,50.671,61592128,mediumTank,8,Ch14_T34_3
64065,1195.603,0.892,1.338,1.049,50.886,102696558,heavyTank,8,F65_FCM_50t
64273,1116.419,0.801,1.241,0.895,51.696,31831694,mediumTank,8,G119_Pz58_Mutz
64561,1254.231,0.878,1.325,0.608,52.848,48479103,heavyTank,8,Ch23_112
64769,899.285,1.129,0.754,0.472,54.828,11276127,heavyTank,6,R152_KV2_W
64817,583.291,0.791,2.655,0.780,52.404,143169097,lightTank,6,Ch24_Type64
65073,1251.230,0.860,1.359,0.488,52.422,3260444,heavyTank,8,Ch03_WZ_111_A
65329,1439.712,0.928,0.980,0.623,51.766,13447983,mediumTank,8,Ch43_WZ_122_2
