tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61953,1182.910,0.888,1.448,0.759,52.107,15981545,mediumTank,8,R122_T44_100
61969,1171.108,0.931,0.833,1.287,50.311,314843,AT-SPG,8,G112_KanonenJagdPanzer
61985,1517.147,0.964,1.167,0.568,53.312,24145215,heavyTank,8,A124_T54E2
62001,843.178,0.681,2.591,0.659,51.461,897254,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1278.813,0.778,1.004,0.580,52.520,17056144,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1228.837,0.833,0.707,0.807,54.857,7183,AT-SPG,8,R121_KV4_KTT
62241,1267.890,0.875,1.294,0.643,52.155,1712369,mediumTank,8,A127_TL_1_LPC
62273,1475.759,1.058,0.726,0.594,52.595,29616045,heavyTank,8,F84_Somua_SM
62481,1454.295,1.022,0.521,0.596,51.591,11009559,AT-SPG,8,G114_Skorpian
62497,992.256,0.948,1.038,0.868,54.560,44726997,AT-SPG,7,A130_Super_Hellcat
62529,1340.158,0.985,1.055,0.686,51.470,87149792,mediumTank,8,F19_Lorraine40t
62753,1798.129,0.957,1.388,0.322,55.111,15940,heavyTank,9,A128_concept_1b
62785,1273.907,0.771,1.014,0.551,52.657,35376250,heavyTank,8,F74_AMX_M4_1949
62977,1225.281,0.901,1.529,0.720,52.244,80016902,mediumTank,8,R127_T44_100_P
62993,1089.426,0.942,1.071,0.843,54.406,7593478,heavyTank,7,G118_VK4503
63041,1239.405,0.845,0.836,0.647,51.007,94718632,mediumTank,8,F73_M4A1_Revalorise
63233,1240.605,0.780,0.880,0.649,53.012,147282,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.835,0.996,1.081,1.059,54.665,2408939,mediumTank,5,G116_Turan_III_prot
63281,1419.234,1.060,0.792,0.682,52.479,77573187,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.429,0.789,2.456,0.795,52.211,23960322,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,249.894,0.834,1.093,1.402,56.722,545903,lightTank,3,G117_Toldi_III
63537,1862.602,0.951,1.255,0.683,50.373,1606836,mediumTank,10,Ch25_121_mod_1971B
63553,1103.990,0.810,1.408,0.966,50.712,143053231,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1179.809,0.844,1.244,1.035,52.904,11567,mediumTank,8,G119_Panzer58
63793,1063.771,0.805,1.281,0.885,51.992,3325702,mediumTank,8,Ch26_59_Patton
63809,801.603,0.909,2.808,0.815,53.379,16321728,lightTank,7,F69_AMX13_57_100
64017,834.252,0.649,2.608,0.587,51.080,3626308,lightTank,8,G120_M41_90
64049,1144.082,0.890,1.345,0.735,50.770,60122762,mediumTank,8,Ch14_T34_3
64065,1200.480,0.893,1.336,1.035,50.904,107324722,heavyTank,8,F65_FCM_50t
64273,1124.161,0.807,1.250,0.895,51.809,30487370,mediumTank,8,G119_Pz58_Mutz
64561,1263.295,0.885,1.327,0.616,52.936,45153433,heavyTank,8,Ch23_112
64769,881.197,1.131,0.745,0.474,54.909,8289796,heavyTank,6,R152_KV2_W
64817,581.861,0.791,2.642,0.767,52.509,132868591,lightTank,6,Ch24_Type64
65073,1252.167,0.868,1.369,0.504,52.257,2610222,heavyTank,8,Ch03_WZ_111_A
