tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57121,1113.009,0.803,1.247,0.902,51.658,11610820,mediumTank,8,A63_M46_Patton_KR
57169,835.175,1.005,1.011,0.844,53.005,5486653,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.818,0.935,1.028,1.189,52.929,21331665,mediumTank,6,G77_PzIV_Schmalturm
57377,1103.673,0.775,1.312,0.782,50.761,92811909,mediumTank,8,A111_T25_Pilot
57425,1494.952,0.985,1.006,0.640,53.046,11475862,mediumTank,8,GB97_Chimera
57617,906.130,0.982,1.323,1.052,53.246,30872961,mediumTank,7,G78_Panther_M10
57633,696.053,0.701,2.716,0.792,51.857,34842,lightTank,7,A112_T71E2
57681,915.311,1.120,0.791,1.021,53.386,13972328,AT-SPG,6,GB96_Excalibur
57889,758.126,0.647,2.967,0.778,51.638,9706706,lightTank,8,A99_T92_LT
57937,2286.101,1.030,1.400,0.506,52.058,33031685,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,864.152,1.107,1.316,0.824,54.453,121961314,mediumTank,6,R108_T34_85M
58369,1945.479,0.863,1.492,0.495,50.041,35044144,heavyTank,10,R110_Object_260
58449,803.056,0.632,3.002,0.728,51.453,2168863,lightTank,8,GB101_FV1066_Senlac
58625,1298.544,0.956,0.416,0.655,50.824,112732,AT-SPG,8,R111_ISU130
58641,2067.979,0.950,0.981,0.396,51.814,12705714,heavyTank,10,G92_VK7201
58657,1279.778,0.762,1.218,0.469,52.082,50701151,heavyTank,8,A115_Chrysler_K_GF
58705,963.088,0.663,3.074,0.833,53.625,2707310,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1248.513,0.806,1.032,0.621,52.434,13807700,heavyTank,8,R113_Object_730
58913,1194.946,0.785,1.234,0.697,52.508,23392774,heavyTank,8,A117_T26E5
58961,1260.591,0.716,3.113,0.706,51.833,12140520,lightTank,10,GB100_Manticore
59137,1107.829,1.040,1.079,0.725,54.305,31438735,heavyTank,7,R71_IS_2B
59169,1196.910,0.774,1.231,0.671,52.193,36041064,heavyTank,8,A117_T26E5_Patriot
59217,795.133,0.919,0.873,0.540,53.877,2502,heavyTank,6,GB105_Black_Prince_2019
59393,782.573,1.012,1.453,0.934,54.385,37373832,mediumTank,6,R117_T34_85_Rudy
59425,1229.480,0.734,0.841,0.532,51.462,9705477,heavyTank,8,A13_T34_hvy_BF
59473,807.875,0.633,2.617,0.821,52.334,4843678,lightTank,8,GB102_LHMTV
59649,1039.968,1.111,0.588,0.820,52.915,13252715,AT-SPG,7,R116_ISU122C_Berlin
59665,338.023,1.216,1.313,1.131,55.409,1539010,mediumTank,3,G100_Gtraktor_Krupp
59681,752.370,0.963,1.198,0.872,54.578,6603516,mediumTank,6,A118_M4_Thunderbolt
59729,624.496,0.652,2.468,0.910,52.979,1762811,lightTank,7,GB104_GSR_3301_Setter
59905,1126.450,0.829,1.258,0.762,51.759,93910058,mediumTank,8,R112_T54_45
59937,1003.113,0.956,1.159,0.766,55.261,1903895,mediumTank,7,A121_M26_Cologne
59985,1347.994,0.946,0.588,0.627,53.310,5557266,AT-SPG,8,GB99_Turtle_Mk1
60161,932.212,1.104,1.083,0.781,56.349,689424,heavyTank,6,R114_Object_244
60177,1103.206,0.806,1.072,0.900,50.600,27997590,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1292.880,0.782,1.240,0.459,52.634,1711835,heavyTank,8,A115_Chrysler_K
60225,1328.985,0.989,1.772,0.755,51.553,193281762,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,632.528,0.992,0.784,1.029,55.076,5390151,mediumTank,5,GB37_Valliant
60417,1390.421,0.981,0.912,0.487,53.131,59427196,heavyTank,8,R115_IS-3_auto
60433,241.909,1.188,1.767,1.572,57.417,1260634,lightTank,2,G108_PzKpfwII_AusfD
60449,1432.349,1.001,0.730,0.560,53.459,88470503,AT-SPG,8,A122_TS-5
60465,1631.331,0.813,0.881,0.451,51.834,3522305,heavyTank,9,Ch45_WZ_114
60481,1758.762,1.096,1.311,0.788,51.434,126505952,mediumTank,9,F114_Projet_4_1
60529,1397.605,0.981,0.566,0.437,47.639,1949,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,539.988,1.092,0.624,1.479,53.300,16714869,AT-SPG,5,G104_Stug_IV
60721,1360.566,0.823,1.387,0.405,51.999,3884,heavyTank,8,Ch46_113_140
60737,810.592,1.006,1.339,0.833,54.643,8860073,mediumTank,6,F113_Bretagne_Panther
60929,343.874,1.014,1.718,0.938,54.404,49799936,lightTank,3,R105_BT_7A
60945,1541.179,0.939,1.398,0.737,51.382,110907715,mediumTank,9,G105_T-55_NVA_DDR
60977,2249.340,1.126,0.450,0.605,50.044,2512577,AT-SPG,10,Ch44_114_SP2
60993,879.072,1.033,1.178,0.871,53.745,6517763,mediumTank,6,F85_M4A1_FL10
61217,976.088,1.156,1.004,0.965,54.522,13484307,AT-SPG,6,A123_T78
61249,682.951,1.158,0.857,1.060,53.609,119205649,AT-SPG,5,F112_M10_RBFM
61441,508.926,1.238,1.102,1.041,56.470,15436319,mediumTank,4,R118_T28_F30
61457,522.999,0.931,1.288,0.968,54.754,927892,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.546,0.906,1.079,0.649,54.253,8970118,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,764.956,0.695,3.100,0.876,52.536,108347100,lightTank,8,F97_ELC_EVEN_90
61697,1806.946,0.957,1.554,0.755,51.976,4149120,mediumTank,10,R120_T22SR_A22
61713,1021.413,0.986,0.564,1.039,52.270,17016235,AT-SPG,7,G109_Steyr_WT
61729,1676.011,0.829,1.115,0.464,51.426,77704865,heavyTank,9,A125_AEP_1
61761,1367.392,0.946,0.630,0.756,51.198,31824247,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1162.885,0.875,1.446,0.774,51.750,19176860,mediumTank,8,R122_T44_100
61969,1164.608,0.935,0.825,1.306,50.325,225252,AT-SPG,8,G112_KanonenJagdPanzer
61985,1441.347,0.909,1.152,0.550,52.789,58339403,heavyTank,8,A124_T54E2
62001,804.692,0.650,2.682,0.701,51.718,1243021,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1230.418,0.748,0.980,0.564,52.265,45206483,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1231.969,0.823,0.717,0.764,53.989,6534,AT-SPG,8,R121_KV4_KTT
62241,1185.184,0.818,1.254,0.677,51.192,5230317,mediumTank,8,A127_TL_1_LPC
62257,1958.247,0.889,1.196,0.439,50.242,1198059,heavyTank,10,Ch41_WZ_111_QL
62273,1441.211,1.028,0.707,0.581,52.052,57466087,heavyTank,8,F84_Somua_SM
62481,1457.407,0.995,0.474,0.591,51.422,49851877,AT-SPG,8,G114_Skorpian
62497,975.576,0.930,1.026,0.899,53.985,113775144,AT-SPG,7,A130_Super_Hellcat
62513,1909.989,0.859,1.360,0.436,50.654,55548,heavyTank,10,Ch22_113_Beijing_Opera
62529,1297.109,0.959,1.036,0.693,50.689,101654918,mediumTank,8,F19_Lorraine40t
62721,1362.987,0.844,1.220,0.504,53.338,466437,heavyTank,8,R123_Kirovets_1
62753,1972.164,1.007,1.493,0.571,53.511,10743028,heavyTank,9,A128_concept_1b
62785,1231.654,0.753,1.003,0.559,52.362,41289167,heavyTank,8,F74_AMX_M4_1949
62977,1217.796,0.893,1.497,0.735,52.040,7971551,mediumTank,8,R127_T44_100_P
62993,1072.487,0.934,1.076,0.856,54.284,7715510,heavyTank,7,G118_VK4503
63041,1212.910,0.833,0.823,0.661,50.744,95782427,mediumTank,8,F73_M4A1_Revalorise
63233,1288.895,0.755,0.963,0.551,52.105,1437934,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.403,0.990,1.089,1.073,54.697,2567955,mediumTank,5,G116_Turan_III_prot
63281,1379.771,1.032,0.771,0.691,52.207,108036093,AT-SPG,8,Ch39_WZ120_1G_FT
63297,718.516,0.788,2.590,0.806,52.210,26117937,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.475,0.738,1.068,1.350,52.901,874690,lightTank,3,G117_Toldi_III
63537,1889.717,0.948,1.304,0.636,50.959,20190322,mediumTank,10,Ch25_121_mod_1971B
63553,1093.990,0.809,1.407,0.995,50.650,123388289,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.925,0.809,1.234,0.908,51.099,56463,mediumTank,8,G119_Panzer58
63793,1051.203,0.803,1.282,0.909,51.907,2849705,mediumTank,8,Ch26_59_Patton
63809,767.349,0.863,2.904,0.833,53.058,29044775,lightTank,7,F69_AMX13_57_100
64017,808.830,0.634,2.578,0.603,50.862,3520754,lightTank,8,G120_M41_90
64049,1225.029,0.911,1.301,0.708,50.847,67012505,mediumTank,8,Ch14_T34_3
64065,1191.636,0.893,1.341,1.062,50.868,94139884,heavyTank,8,F65_FCM_50t
64273,1107.668,0.796,1.232,0.901,51.546,31947129,mediumTank,8,G119_Pz58_Mutz
64561,1248.334,0.873,1.320,0.601,52.640,48999640,heavyTank,8,Ch23_112
64769,888.804,1.126,0.753,0.479,54.649,12535457,heavyTank,6,R152_KV2_W
64817,580.693,0.789,2.661,0.793,52.336,146980488,lightTank,6,Ch24_Type64
65073,1302.620,0.857,1.318,0.472,52.091,9310198,heavyTank,8,Ch03_WZ_111_A
65329,1395.601,0.894,0.974,0.626,51.891,36373107,mediumTank,8,Ch43_WZ_122_2
