tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.580,1.252,1.318,1.279,57.322,1796783,heavyTank,5,R38_KV-220_beta
51233,1372.634,0.917,0.929,0.568,50.788,14725352,heavyTank,8,A132_T77
51281,623.770,1.178,0.775,1.200,55.770,496705,mediumTank,4,GB113_Matilda_LVT
51297,1312.894,0.790,0.733,0.539,51.154,11604880,heavyTank,8,J27_O_I_120_BP
51313,1118.968,0.967,1.051,0.755,55.542,432990,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.721,1.002,1.429,0.901,54.081,14996764,mediumTank,6,Pl16_T34_85_Rudy
51361,1298.835,0.973,1.299,0.733,50.700,291563594,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.902,1.161,1.109,1.365,55.360,36644387,mediumTank,5,R32_Matilda_II_LL
51473,845.701,1.421,2.107,1.084,57.456,10135943,mediumTank,5,G32_PzV_PzIV
51489,265.367,1.266,2.420,1.372,55.655,8618702,lightTank,2,A19_T2_lt
51537,1307.811,0.865,0.815,0.472,51.217,22334631,heavyTank,8,GB112_Caliban
51553,511.220,0.938,1.073,1.147,53.041,20277671,mediumTank,5,J12_Chi_Nu_Kai
51569,737.000,0.938,1.327,0.817,52.783,23301521,mediumTank,6,Cz01_Skoda_T40
51585,803.428,1.040,0.979,0.884,52.932,64606617,mediumTank,6,S01_Strv_74_A2
51713,627.448,1.176,1.187,1.307,54.776,102729602,heavyTank,5,R33_Churchill_LL
51729,484.358,1.674,1.329,2.300,61.077,7608966,lightTank,3,G36_PzII_J
51745,513.886,1.049,1.399,1.163,55.853,9284383,mediumTank,5,A62_Ram-II
51793,1575.714,0.790,1.223,0.547,51.241,4548775,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1181.278,0.857,1.092,0.716,50.193,20458269,mediumTank,8,Cz13_T_27
51841,244.802,1.003,1.442,1.350,54.075,989455,lightTank,2,S15_L_60
51985,435.472,1.505,1.355,1.623,59.435,47973038,mediumTank,3,G34_S35_captured
52001,330.125,1.069,1.598,1.298,54.570,17824908,lightTank,3,A33_MTLS-1G14
52049,1534.703,0.929,1.124,0.549,53.731,5440750,heavyTank,8,GB111_Charlemagne
52065,1104.014,0.793,1.238,0.838,50.839,22368368,mediumTank,8,J18_STA_2_3
52081,2445.029,1.117,1.258,0.658,52.682,125908,heavyTank,10,Cz17_Vz_55_CN
52097,1405.657,0.939,0.452,0.799,50.716,192247693,AT-SPG,8,S22_Strv_S1
52113,1405.979,0.879,0.972,0.464,52.864,206649,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1389.998,1.042,1.287,0.807,51.845,1291037,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.155,1.251,2.207,1.404,55.852,1885660,lightTank,3,R34_BT-SV
52241,526.583,1.524,1.559,1.608,55.868,31837045,heavyTank,4,G35_B-1bis_captured
52257,472.630,1.019,1.626,1.069,54.738,8056678,mediumTank,5,A44_M4A2E4
52305,1443.676,1.104,0.607,0.755,51.594,80442256,AT-SPG,8,GB109_GSOR_1008
52321,818.650,0.968,1.041,0.768,54.286,23153934,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.919,0.737,1.211,0.753,51.390,2750232,mediumTank,8,S23_Strv_81
52385,534.087,1.311,1.226,1.400,62.717,11738884,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.563,1.250,1.463,1.705,54.191,24420051,lightTank,4,R31_Valentine_LL
52497,420.674,1.925,1.452,2.907,57.886,14657873,lightTank,2,G33_H39_captured
52513,1230.428,0.802,1.152,0.627,51.293,19906259,heavyTank,8,A45_M6A2E1
52561,1755.720,1.048,0.616,0.786,52.900,177033553,AT-SPG,9,GB32_Tortoise
52577,1203.201,0.750,1.462,0.499,52.623,275099,heavyTank,8,J29_Nameless
52609,1075.490,0.735,1.270,0.708,51.910,5445256,mediumTank,8,S23_Strv_81_sabaton
52737,295.946,0.997,1.622,1.633,52.432,945563,lightTank,3,R67_M3_LL
52769,316.176,1.110,2.457,1.716,56.612,7823762,lightTank,3,A43_M22_Locust
52817,379.251,0.918,1.406,1.371,55.786,836002,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.683,0.755,1.773,0.778,51.761,117291,mediumTank,8,J30_Edelweiss
52865,1361.190,0.919,1.040,0.533,51.436,37332527,heavyTank,8,S25_EMIL_51
52993,503.295,1.252,2.583,1.106,56.424,1569979,mediumTank,4,R68_A-32
53121,1246.144,0.891,1.249,0.735,50.982,44089091,mediumTank,8,S26_Lansen_C
53249,1243.672,0.953,1.088,0.909,51.418,226725395,heavyTank,8,R54_KV-5
53345,1580.978,1.073,0.636,0.630,52.302,8753651,AT-SPG,8,J31_Type_5_KaRi
53377,1620.558,0.973,1.099,0.493,50.742,26932,mediumTank,9,S30_UDES_03_Alt_3
53505,347.299,1.445,1.585,1.771,55.468,46503994,lightTank,3,R56_T-127
53537,242.044,1.139,1.534,1.287,56.484,1406720,lightTank,2,A74_T1_E6
53585,538.116,1.082,0.791,1.437,54.432,16340723,mediumTank,5,GB68_Matilda_Black_Prince
53601,1420.767,0.817,1.131,0.621,51.562,5659075,heavyTank,8,J36_Type_63_HT
53761,618.085,1.249,0.820,1.402,53.112,10610317,AT-SPG,5,R78_SU_85I
53793,1097.894,0.836,1.310,0.939,51.663,1670845,mediumTank,8,A81_T95_E2
53841,825.351,1.056,0.579,1.245,52.895,21258051,heavyTank,6,GB63_TOG_II
54017,702.080,1.274,1.449,1.078,57.286,34142683,heavyTank,5,R38_KV-220
54033,855.729,1.374,2.035,0.906,58.633,95639,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.244,1.009,0.784,1.131,54.548,20007582,AT-SPG,7,GB71_AT_15A
54145,1565.613,0.816,1.047,0.583,50.568,11290284,heavyTank,9,S31_Strv_K
54273,504.717,1.808,0.888,1.516,57.748,2202317,AT-SPG,3,R50_SU76I
54289,1248.716,0.784,0.901,0.809,51.745,605387963,heavyTank,8,G51_Lowe
54353,636.119,1.250,1.602,1.167,56.662,19829466,heavyTank,5,GB51_Excelsior
54529,252.990,1.369,1.433,1.576,56.203,27250948,lightTank,2,R84_Tetrarch_LL
54545,514.142,1.001,1.542,1.176,54.701,78627588,mediumTank,5,G46_T-25
54609,384.245,1.211,0.114,1.194,56.007,3316254,SPG,3,GB78_Sexton_I
54657,1332.072,0.788,0.830,0.508,51.999,11865198,heavyTank,8,S32_Bofors_Tornvagn
54785,826.209,1.085,0.526,0.731,53.031,78080420,AT-SPG,6,R49_SU100Y
54801,297.831,1.101,2.670,1.715,57.434,3756768,lightTank,3,G50_T-15
54865,250.267,1.297,1.592,1.381,53.828,6502216,lightTank,2,GB76_Mk_VIC
55057,592.748,1.045,1.264,1.115,53.064,5634523,mediumTank,5,G70_PzIV_Hydro
55073,256.873,1.271,1.718,1.395,54.205,6421072,lightTank,2,A93_T7_Combat_Car
55121,986.203,0.910,1.086,1.086,53.710,50849200,heavyTank,7,GB52_A45
55297,1044.363,1.138,0.755,0.915,52.767,214517947,AT-SPG,7,R89_SU122_44
55313,1234.728,0.922,0.769,1.082,51.111,100763788,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.946,0.631,2.445,0.753,52.523,3491437,lightTank,6,GB108_A46
55569,992.317,1.221,1.434,1.525,51.858,639153348,AT-SPG,7,G48_E-25
55633,1096.803,0.758,1.269,0.792,51.265,108654376,mediumTank,8,GB70_N_FV4202_105
55809,2011.643,0.921,0.913,0.367,51.096,5390,heavyTank,10,R196_Object_452K
55841,1912.273,0.984,1.234,0.675,50.236,3050622,mediumTank,10,A95_T95_E6
55889,745.779,1.045,2.166,0.978,54.979,56470951,mediumTank,6,GB85_Cromwell_Berlin
56065,1459.522,0.994,0.876,0.526,52.707,5503382,heavyTank,8,R115_IS-3_auto_S
56081,1287.304,0.787,0.882,0.436,51.914,13991268,heavyTank,8,G141_VK7501K
56097,689.251,0.943,1.273,1.054,53.959,5178432,mediumTank,6,A104_M4A3E8A
56145,757.969,0.942,0.972,0.986,53.110,5306655,mediumTank,6,GB35_Sentinel_AC_IV
56321,2152.449,1.225,0.315,0.526,51.420,2207302,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.285,0.965,0.738,1.132,52.307,36960897,AT-SPG,7,A101_M56
56577,274.028,1.194,1.336,1.620,55.633,31391589,lightTank,3,R86_LTP
56609,993.656,0.936,0.795,0.810,53.793,78748368,AT-SPG,7,A102_T28_concept
56657,1212.702,0.764,1.174,0.593,51.497,40251742,heavyTank,8,GB93_Caernarvon_AX
56913,1127.203,0.761,1.330,0.705,51.885,21662670,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.826,1.028,0.702,0.978,52.306,90057148,AT-SPG,6,G41_DickerMax
57121,1103.097,0.802,1.247,0.914,51.589,10153972,mediumTank,8,A63_M46_Patton_KR
57169,828.440,0.994,1.003,0.854,52.654,7465067,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,890.288,0.726,2.496,0.819,50.725,108779,lightTank,8,R98_T44_85M
57361,744.880,0.942,1.015,1.145,52.888,20954069,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.587,0.776,1.314,0.795,50.727,78565061,mediumTank,8,A111_T25_Pilot
57409,1481.144,1.110,1.817,0.833,53.628,123161,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1453.946,0.955,1.007,0.632,52.256,15958037,mediumTank,8,GB97_Chimera
57617,896.590,0.978,1.319,1.057,53.154,28539651,mediumTank,7,G78_Panther_M10
57633,682.855,0.673,2.774,0.768,51.830,36770,lightTank,7,A112_T71E2
57681,910.075,1.098,0.776,0.994,52.971,22414404,AT-SPG,6,GB96_Excalibur
57889,750.611,0.645,2.966,0.811,51.575,7745055,lightTank,8,A99_T92_LT
57905,482.095,1.400,1.017,1.750,55.063,16326,lightTank,2,Ch60_Vickers_TypeB
57937,2230.113,1.001,1.414,0.510,51.884,43722462,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.049,1.110,1.310,0.838,54.196,139370998,mediumTank,6,R108_T34_85M
58369,1958.360,0.862,1.516,0.502,49.957,41106403,heavyTank,10,R110_Object_260
58417,1975.454,0.875,1.343,0.524,49.221,79204,heavyTank,10,Ch54_BZ_72_1
58449,781.392,0.627,3.025,0.757,51.255,3554891,lightTank,8,GB101_FV1066_Senlac
58625,1310.574,0.964,0.411,0.633,50.727,147294,AT-SPG,8,R111_ISU130
58641,2154.380,0.968,0.972,0.395,52.023,15592371,heavyTank,10,G92_VK7201
58657,1257.279,0.755,1.218,0.488,51.724,61770319,heavyTank,8,A115_Chrysler_K_GF
58673,1854.554,0.952,1.307,0.639,50.922,734105,mediumTank,10,Ch25_121_mod_1971B_MK
58705,946.685,0.666,3.147,0.880,53.865,3558135,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.953,0.798,1.027,0.631,52.155,16590237,heavyTank,8,R113_Object_730
58913,1181.760,0.782,1.234,0.711,52.361,20233073,heavyTank,8,A117_T26E5
58929,1443.024,0.881,1.207,0.471,52.479,145903,heavyTank,8,Ch58_111_Vz51
58945,447.729,0.694,2.225,0.976,55.344,1480204,lightTank,5,F124_AMX_13FL11
58961,1236.924,0.713,3.155,0.743,51.581,27638860,lightTank,10,GB100_Manticore
59137,1095.883,1.036,1.076,0.735,54.186,28428419,heavyTank,7,R71_IS_2B
59153,808.757,1.152,1.081,0.909,57.530,658147,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.390,0.768,1.230,0.694,51.956,36544681,heavyTank,8,A117_T26E5_Patriot
59217,784.983,0.956,0.856,0.603,53.377,2506,heavyTank,6,GB105_Black_Prince_2019
59393,781.284,1.010,1.447,0.934,54.200,34282406,mediumTank,6,R117_T34_85_Rudy
59409,622.172,1.174,1.292,0.970,57.917,3554,heavyTank,5,G122_VK6501H
59425,1263.868,0.739,0.853,0.534,51.187,12265223,heavyTank,8,A13_T34_hvy_BF
59441,2069.581,0.916,1.075,0.481,50.016,756785,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.004,0.635,2.688,0.863,52.373,5708593,lightTank,8,GB102_LHMTV
59649,1033.133,1.111,0.579,0.822,52.863,12464564,AT-SPG,7,R116_ISU122C_Berlin
59665,348.459,1.208,1.312,1.111,55.705,1542582,mediumTank,3,G100_Gtraktor_Krupp
59681,750.968,0.958,1.194,0.881,54.234,7536117,mediumTank,6,A118_M4_Thunderbolt
59729,614.552,0.655,2.530,0.966,52.967,1849079,lightTank,7,GB104_GSR_3301_Setter
59905,1110.080,0.823,1.258,0.774,51.544,86276761,mediumTank,8,R112_T54_45
59937,982.043,0.946,1.149,0.779,55.051,2313321,mediumTank,7,A121_M26_Cologne
59985,1420.394,0.971,0.659,0.615,52.953,15376080,AT-SPG,8,GB99_Turtle_Mk1
60161,942.709,1.102,1.074,0.781,56.003,1270523,heavyTank,6,R114_Object_244
60177,1098.455,0.806,1.064,0.900,50.520,24167092,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.723,0.776,1.243,0.502,52.261,2495541,heavyTank,8,A115_Chrysler_K
60209,1529.095,0.972,1.170,0.456,53.060,62046105,heavyTank,8,Ch47_BZ_176
60225,1290.868,0.972,1.793,0.763,51.458,275508603,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,610.054,0.985,0.778,1.055,55.046,6958176,mediumTank,5,GB37_Valliant
60417,1373.656,0.967,0.900,0.492,52.742,66595421,heavyTank,8,R115_IS-3_auto
60433,259.960,1.180,1.724,1.607,56.603,1350204,lightTank,2,G108_PzKpfwII_AusfD
60449,1409.487,0.981,0.724,0.567,53.092,98137181,AT-SPG,8,A122_TS-5
60465,1553.294,0.790,0.889,0.496,51.664,6656310,heavyTank,9,Ch45_WZ_114
60481,1691.216,1.062,1.330,0.787,51.266,252496521,mediumTank,9,F114_Projet_4_1
60497,1676.836,1.125,0.803,0.734,51.033,41777434,mediumTank,9,GB106_Cobra
60529,1362.452,1.007,0.619,0.869,51.016,62806316,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.175,1.089,0.622,1.476,53.172,15442692,AT-SPG,5,G104_Stug_IV
60721,1360.633,0.831,1.388,0.497,52.551,167516,heavyTank,8,Ch46_113_140
60737,804.258,0.995,1.327,0.831,54.350,11605713,mediumTank,6,F113_Bretagne_Panther
60753,1433.969,0.911,1.077,0.552,52.332,1641166,heavyTank,8,GB115_Gonsalo
60929,350.084,1.006,1.730,0.948,53.619,49187446,lightTank,3,R105_BT_7A
60945,1524.457,0.931,1.402,0.749,51.307,112382096,mediumTank,9,G105_T-55_NVA_DDR
60977,2150.100,1.094,0.439,0.629,50.406,8615241,AT-SPG,10,Ch44_114_SP2
60993,859.987,1.018,1.168,0.874,53.419,11529843,mediumTank,6,F85_M4A1_FL10
61009,534.719,1.015,1.892,1.783,55.000,389557,lightTank,4,GB116_Harry_Hopkins_I
61217,962.496,1.145,0.987,0.969,54.182,21737940,AT-SPG,6,A123_T78
61249,681.168,1.144,0.849,1.076,53.494,151763807,AT-SPG,5,F112_M10_RBFM
61265,1319.010,0.864,1.316,0.757,50.757,4419374,mediumTank,8,GB121_GSOR_1010_FB
61441,520.267,1.248,1.109,1.057,56.430,16104753,mediumTank,4,R118_T28_F30
61457,520.958,0.920,1.281,0.979,54.565,976567,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1081.148,0.898,1.072,0.677,54.115,12970340,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.583,0.687,3.124,0.901,52.345,124918951,lightTank,8,F97_ELC_EVEN_90
61697,1784.758,0.938,1.547,0.754,52.107,4425631,mediumTank,10,R120_T22SR_A22
61713,1011.557,0.982,0.560,1.045,52.202,16866614,AT-SPG,7,G109_Steyr_WT
61729,1637.164,0.814,1.112,0.485,51.214,126968385,heavyTank,9,A125_AEP_1
61761,1342.189,0.934,0.628,0.766,50.900,36745433,AT-SPG,8,F89_Canon_dassaut_de_105
61777,441.631,0.908,0.791,1.088,48.969,5691,lightTank,3,GB127_A7E3
61953,1158.190,0.873,1.438,0.782,51.573,19402769,mediumTank,8,R122_T44_100
61969,1155.110,0.935,0.822,1.310,50.110,188264,AT-SPG,8,G112_KanonenJagdPanzer
61985,1401.306,0.887,1.148,0.567,52.283,67857134,heavyTank,8,A124_T54E2
62001,790.434,0.638,2.770,0.710,51.861,1927921,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.170,0.744,0.976,0.588,51.996,48700676,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1312.645,0.840,0.694,0.564,52.150,685864,AT-SPG,8,R121_KV4_KTT
62241,1161.773,0.807,1.250,0.702,51.020,5841637,mediumTank,8,A127_TL_1_LPC
62257,1904.643,0.865,1.199,0.470,49.666,1759657,heavyTank,10,Ch41_WZ_111_QL
62273,1411.193,1.012,0.705,0.596,51.732,68212070,heavyTank,8,F84_Somua_SM
62481,1415.653,0.974,0.465,0.612,51.057,77791021,AT-SPG,8,G114_Skorpian
62497,960.907,0.924,1.016,0.915,53.700,135660138,AT-SPG,7,A130_Super_Hellcat
62513,1878.315,0.842,1.370,0.493,49.991,1195852,heavyTank,10,Ch22_113_Beijing_Opera
62529,1281.837,0.947,1.017,0.698,50.206,122073731,mediumTank,8,F19_Lorraine40t
62545,1453.346,1.017,0.630,0.745,51.378,1536606,AT-SPG,8,GB133_Charioteer_MkVII
62721,1294.011,0.806,1.245,0.499,52.875,2167548,heavyTank,8,R123_Kirovets_1
62753,1879.815,0.966,1.500,0.582,53.024,20760993,heavyTank,9,A128_concept_1b
62785,1213.469,0.750,0.999,0.577,52.197,36710930,heavyTank,8,F74_AMX_M4_1949
62977,1208.229,0.907,1.481,0.800,52.136,308895,mediumTank,8,R127_T44_100_P
62993,1063.834,0.930,1.076,0.862,54.268,7416987,heavyTank,7,G118_VK4503
63025,1609.572,1.004,0.604,0.771,50.816,157137,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.170,0.829,0.817,0.674,50.578,85697543,mediumTank,8,F73_M4A1_Revalorise
63233,1270.995,0.750,0.999,0.566,51.977,2959209,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.485,0.989,1.093,1.084,54.689,2469605,mediumTank,5,G116_Turan_III_prot
63281,1355.521,1.019,0.764,0.700,51.898,112908429,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.030,0.785,2.638,0.821,52.101,25769174,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.236,0.729,1.055,1.391,49.895,1037512,lightTank,3,G117_Toldi_III
63537,1833.097,0.933,1.320,0.641,50.580,42712939,mediumTank,10,Ch25_121_mod_1971B
63553,1089.925,0.812,1.408,1.009,50.609,104004179,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1106.849,0.804,1.230,0.949,51.053,78203,mediumTank,8,G119_Panzer58
63793,1045.020,0.804,1.281,0.938,51.884,2347003,mediumTank,8,Ch26_59_Patton
63809,744.431,0.845,2.927,0.850,52.781,34515351,lightTank,7,F69_AMX13_57_100
64001,1365.841,0.867,1.152,0.412,53.961,69387,heavyTank,8,R188_Object_259A_CN
64017,800.318,0.631,2.578,0.619,50.754,3025757,lightTank,8,G120_M41_90
64049,1236.981,0.900,1.273,0.662,50.528,93816643,mediumTank,8,Ch14_T34_3
64065,1187.500,0.896,1.344,1.086,50.860,77672059,heavyTank,8,F65_FCM_50t
64273,1095.781,0.794,1.229,0.915,51.400,28636380,mediumTank,8,G119_Pz58_Mutz
64561,1231.438,0.867,1.314,0.606,52.398,44663113,heavyTank,8,Ch23_112
64769,877.951,1.125,0.752,0.482,54.384,13223550,heavyTank,6,R152_KV2_W
64817,573.785,0.784,2.674,0.800,52.247,144186993,lightTank,6,Ch24_Type64
65025,1621.934,1.040,0.735,0.561,53.559,1655377,heavyTank,8,R200_KV_4_Turchaninov
65073,1267.383,0.840,1.311,0.496,51.659,16731959,heavyTank,8,Ch03_WZ_111_A
65329,1339.856,0.867,0.971,0.637,51.647,55455483,mediumTank,8,Ch43_WZ_122_2
233217,2168.394,1.170,0.591,0.539,52.346,15927,AT-SPG,10,R199_SU_122V
