tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57121,1112.266,0.802,1.247,0.905,51.651,11387325,mediumTank,8,A63_M46_Patton_KR
57169,834.972,1.004,1.009,0.845,52.983,5567889,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.220,0.935,1.027,1.186,52.924,21032960,mediumTank,6,G77_PzIV_Schmalturm
57377,1102.906,0.775,1.313,0.783,50.758,90983012,mediumTank,8,A111_T25_Pilot
57425,1493.267,0.983,1.005,0.639,53.015,11671868,mediumTank,8,GB97_Chimera
57617,905.861,0.982,1.323,1.051,53.237,30415398,mediumTank,7,G78_Panther_M10
57633,688.235,0.682,2.732,0.807,51.798,34660,lightTank,7,A112_T71E2
57681,915.695,1.118,0.789,1.016,53.339,14253185,AT-SPG,6,GB96_Excalibur
57889,757.471,0.647,2.967,0.779,51.631,9462233,lightTank,8,A99_T92_LT
57937,2280.671,1.027,1.400,0.506,52.046,33657706,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,864.705,1.107,1.315,0.825,54.439,121686178,mediumTank,6,R108_T34_85M
58369,1945.264,0.863,1.492,0.495,50.037,34956345,heavyTank,10,R110_Object_260
58449,801.757,0.631,3.007,0.732,51.410,2246195,lightTank,8,GB101_FV1066_Senlac
58625,1297.417,0.956,0.418,0.655,50.839,115033,AT-SPG,8,R111_ISU130
58641,2069.049,0.950,0.979,0.395,51.805,12587476,heavyTank,10,G92_VK7201
58657,1278.789,0.761,1.218,0.470,52.068,51127843,heavyTank,8,A115_Chrysler_K_GF
58705,962.296,0.663,3.080,0.837,53.660,2713619,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1247.506,0.805,1.032,0.621,52.427,13885291,heavyTank,8,R113_Object_730
58913,1194.159,0.785,1.234,0.698,52.496,22959030,heavyTank,8,A117_T26E5
58961,1258.659,0.714,3.125,0.708,51.818,12531491,lightTank,10,GB100_Manticore
59137,1107.490,1.040,1.079,0.723,54.298,30941559,heavyTank,7,R71_IS_2B
59169,1195.452,0.773,1.231,0.672,52.178,35854515,heavyTank,8,A117_T26E5_Patriot
59217,794.235,0.925,0.869,0.543,53.292,2502,heavyTank,6,GB105_Black_Prince_2019
59393,782.877,1.012,1.453,0.934,54.379,36740356,mediumTank,6,R117_T34_85_Rudy
59425,1228.377,0.733,0.841,0.534,51.456,9557754,heavyTank,8,A13_T34_hvy_BF
59473,807.039,0.633,2.622,0.822,52.325,4842356,lightTank,8,GB102_LHMTV
59649,1040.621,1.111,0.587,0.819,52.926,13128900,AT-SPG,7,R116_ISU122C_Berlin
59665,338.389,1.215,1.314,1.136,55.374,1517078,mediumTank,3,G100_Gtraktor_Krupp
59681,752.547,0.963,1.197,0.870,54.539,6590746,mediumTank,6,A118_M4_Thunderbolt
59729,623.875,0.652,2.471,0.918,52.980,1756044,lightTank,7,GB104_GSR_3301_Setter
59905,1125.686,0.829,1.258,0.762,51.745,92536858,mediumTank,8,R112_T54_45
59937,1002.527,0.955,1.159,0.764,55.255,1916075,mediumTank,7,A121_M26_Cologne
59985,1348.983,0.946,0.588,0.627,53.298,5835610,AT-SPG,8,GB99_Turtle_Mk1
60161,933.423,1.104,1.081,0.784,56.354,711512,heavyTank,6,R114_Object_244
60177,1102.831,0.806,1.072,0.899,50.593,27471483,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1291.522,0.783,1.240,0.461,52.638,1735315,heavyTank,8,A115_Chrysler_K
60225,1326.919,0.988,1.773,0.754,51.540,195508335,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,631.618,0.991,0.784,1.030,55.097,5445604,mediumTank,5,GB37_Valliant
60417,1389.476,0.981,0.911,0.487,53.117,59114694,heavyTank,8,R115_IS-3_auto
60433,242.468,1.189,1.765,1.592,57.389,1243511,lightTank,2,G108_PzKpfwII_AusfD
60449,1430.928,1.000,0.730,0.561,53.447,88379450,AT-SPG,8,A122_TS-5
60465,1625.269,0.812,0.882,0.455,51.856,3820497,heavyTank,9,Ch45_WZ_114
60481,1755.998,1.094,1.311,0.788,51.410,131411844,mediumTank,9,F114_Projet_4_1
60529,1442.814,1.053,0.613,0.826,51.181,1497378,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.062,1.092,0.624,1.478,53.300,16463135,AT-SPG,5,G104_Stug_IV
60721,1350.833,0.820,1.379,0.418,51.960,3847,heavyTank,8,Ch46_113_140
60737,810.546,1.005,1.337,0.832,54.617,8964011,mediumTank,6,F113_Bretagne_Panther
60929,344.496,1.013,1.718,0.938,54.383,49273638,lightTank,3,R105_BT_7A
60945,1540.338,0.938,1.399,0.738,51.376,110125899,mediumTank,9,G105_T-55_NVA_DDR
60977,2236.252,1.120,0.447,0.603,50.186,3225185,AT-SPG,10,Ch44_114_SP2
60993,877.990,1.031,1.176,0.874,53.737,6743313,mediumTank,6,F85_M4A1_FL10
61217,975.857,1.156,1.002,0.964,54.495,13770023,AT-SPG,6,A123_T78
61249,682.994,1.158,0.857,1.059,53.599,120174398,AT-SPG,5,F112_M10_RBFM
61441,509.216,1.238,1.102,1.042,56.465,15241408,mediumTank,4,R118_T28_F30
61457,522.355,0.930,1.287,0.969,54.766,918886,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.433,0.906,1.079,0.652,54.253,9250485,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,763.656,0.694,3.104,0.877,52.524,108187017,lightTank,8,F97_ELC_EVEN_90
61697,1804.224,0.954,1.554,0.754,51.970,4114519,mediumTank,10,R120_T22SR_A22
61713,1021.035,0.986,0.564,1.040,52.271,16881998,AT-SPG,7,G109_Steyr_WT
61729,1674.004,0.828,1.115,0.465,51.406,79911087,heavyTank,9,A125_AEP_1
61761,1365.992,0.945,0.630,0.756,51.184,31960370,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1161.934,0.874,1.446,0.774,51.744,18978674,mediumTank,8,R122_T44_100
61969,1163.924,0.935,0.822,1.308,50.319,216867,AT-SPG,8,G112_KanonenJagdPanzer
61985,1439.236,0.907,1.151,0.551,52.770,58490363,heavyTank,8,A124_T54E2
62001,803.511,0.649,2.686,0.703,51.744,1235648,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1229.142,0.747,0.980,0.566,52.253,45305246,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1231.165,0.822,0.717,0.757,53.986,6539,AT-SPG,8,R121_KV4_KTT
62241,1183.349,0.817,1.253,0.678,51.177,5259815,mediumTank,8,A127_TL_1_LPC
62257,1954.279,0.888,1.196,0.440,50.227,1224893,heavyTank,10,Ch41_WZ_111_QL
62273,1439.739,1.027,0.707,0.581,52.044,57620738,heavyTank,8,F84_Somua_SM
62481,1455.411,0.994,0.473,0.592,51.396,50849165,AT-SPG,8,G114_Skorpian
62497,975.322,0.929,1.025,0.900,53.969,114486080,AT-SPG,7,A130_Super_Hellcat
62513,1896.289,0.853,1.356,0.434,50.748,60448,heavyTank,10,Ch22_113_Beijing_Opera
62529,1295.695,0.958,1.036,0.695,50.665,100606675,mediumTank,8,F19_Lorraine40t
62721,1356.186,0.841,1.223,0.498,53.332,541823,heavyTank,8,R123_Kirovets_1
62753,1964.864,1.003,1.493,0.573,53.501,11459333,heavyTank,9,A128_concept_1b
62785,1230.406,0.753,1.003,0.560,52.354,40716467,heavyTank,8,F74_AMX_M4_1949
62977,1217.329,0.894,1.494,0.743,52.018,4755031,mediumTank,8,R127_T44_100_P
62993,1072.033,0.934,1.076,0.853,54.280,7616188,heavyTank,7,G118_VK4503
63041,1211.900,0.833,0.823,0.662,50.731,94143070,mediumTank,8,F73_M4A1_Revalorise
63233,1289.303,0.756,0.964,0.555,52.084,1509576,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.152,0.989,1.090,1.070,54.700,2532560,mediumTank,5,G116_Turan_III_prot
63281,1378.425,1.031,0.771,0.692,52.196,107499270,AT-SPG,8,Ch39_WZ120_1G_FT
63297,718.029,0.788,2.595,0.806,52.214,25759883,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.954,0.738,1.064,1.352,52.926,882058,lightTank,3,G117_Toldi_III
63537,1886.083,0.946,1.305,0.635,50.942,21127143,mediumTank,10,Ch25_121_mod_1971B
63553,1093.438,0.809,1.407,0.995,50.650,120420548,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.806,0.808,1.233,0.899,51.070,56459,mediumTank,8,G119_Panzer58
63793,1051.352,0.803,1.282,0.912,51.911,2783640,mediumTank,8,Ch26_59_Patton
63809,765.903,0.861,2.908,0.834,53.036,29092111,lightTank,7,F69_AMX13_57_100
64017,808.434,0.634,2.579,0.601,50.842,3467899,lightTank,8,G120_M41_90
64049,1231.832,0.913,1.297,0.704,50.864,67378683,mediumTank,8,Ch14_T34_3
64065,1191.170,0.893,1.342,1.063,50.871,91963037,heavyTank,8,F65_FCM_50t
64273,1106.892,0.796,1.232,0.904,51.539,31539685,mediumTank,8,G119_Pz58_Mutz
64561,1247.531,0.873,1.320,0.601,52.625,48360325,heavyTank,8,Ch23_112
64769,888.102,1.126,0.752,0.481,54.627,12496306,heavyTank,6,R152_KV2_W
64817,580.529,0.789,2.661,0.793,52.327,145259301,lightTank,6,Ch24_Type64
65073,1301.700,0.856,1.317,0.473,52.070,9722508,heavyTank,8,Ch03_WZ_111_A
65329,1392.524,0.892,0.974,0.626,51.886,37307314,mediumTank,8,Ch43_WZ_122_2
