tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52385,544.018,1.320,1.225,1.424,62.342,7990259,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.656,1.250,1.463,1.712,54.204,22414078,lightTank,4,R31_Valentine_LL
52497,417.180,1.926,1.455,2.925,57.847,12891832,lightTank,2,G33_H39_captured
52513,1232.554,0.803,1.153,0.626,51.313,18399778,heavyTank,8,A45_M6A2E1
52561,1755.447,1.048,0.616,0.786,52.900,160997827,AT-SPG,9,GB32_Tortoise
52577,1206.379,0.752,1.463,0.486,52.490,258882,heavyTank,8,J29_Nameless
52609,1076.653,0.735,1.269,0.711,51.925,5129988,mediumTank,8,S23_Strv_81_sabaton
52737,293.399,0.996,1.635,1.570,52.658,856126,lightTank,3,R67_M3_LL
52769,316.422,1.108,2.455,1.717,56.670,7160960,lightTank,3,A43_M22_Locust
52817,378.138,0.919,1.406,1.353,55.848,781982,mediumTank,4,GB33_Sentinel_AC_I
52833,1037.151,0.758,1.780,0.676,52.066,120934,mediumTank,8,J30_Edelweiss
52865,1365.331,0.923,1.037,0.528,51.452,34369737,heavyTank,8,S25_EMIL_51
52993,506.351,1.252,2.584,1.095,56.470,1401585,mediumTank,4,R68_A-32
53121,1251.568,0.893,1.248,0.733,50.999,39672123,mediumTank,8,S26_Lansen_C
53249,1245.597,0.954,1.088,0.909,51.427,204765470,heavyTank,8,R54_KV-5
53345,1596.068,1.081,0.627,0.615,52.422,5820550,AT-SPG,8,J31_Type_5_KaRi
53377,1633.725,0.987,1.096,0.560,51.396,22202,mediumTank,9,S30_UDES_03_Alt_3
53505,346.752,1.444,1.584,1.781,55.482,42398857,lightTank,3,R56_T-127
53537,241.648,1.142,1.530,1.308,56.561,1263013,lightTank,2,A74_T1_E6
53585,538.266,1.082,0.791,1.436,54.430,15083679,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.586,1.250,0.822,1.402,53.111,9758340,AT-SPG,5,R78_SU_85I
53793,1098.325,0.836,1.309,0.938,51.674,1544423,mediumTank,8,A81_T95_E2
53841,824.503,1.056,0.579,1.245,52.898,19642152,heavyTank,6,GB63_TOG_II
54017,701.538,1.275,1.451,1.074,57.315,31348498,heavyTank,5,R38_KV-220
54033,830.684,1.311,1.994,0.860,58.110,85209,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.536,1.011,0.786,1.125,54.610,18656487,AT-SPG,7,GB71_AT_15A
54145,1573.398,0.819,1.048,0.585,50.600,10564809,heavyTank,9,S31_Strv_K
54273,506.805,1.815,0.891,1.531,57.728,2039456,AT-SPG,3,R50_SU76I
54289,1249.715,0.783,0.903,0.805,51.767,555264486,heavyTank,8,G51_Lowe
54353,636.726,1.250,1.602,1.164,56.687,18132285,heavyTank,5,GB51_Excelsior
54529,252.825,1.368,1.430,1.580,56.186,24671062,lightTank,2,R84_Tetrarch_LL
54545,514.016,0.999,1.542,1.181,54.717,70892529,mediumTank,5,G46_T-25
54609,383.858,1.214,0.114,1.181,56.040,3039198,SPG,3,GB78_Sexton_I
54657,1334.073,0.787,0.824,0.503,52.043,9453446,heavyTank,8,S32_Bofors_Tornvagn
54785,826.888,1.085,0.526,0.729,53.033,71779562,AT-SPG,6,R49_SU100Y
54801,297.855,1.101,2.668,1.723,57.524,3511990,lightTank,3,G50_T-15
54865,247.012,1.296,1.591,1.378,53.969,6076214,lightTank,2,GB76_Mk_VIC
55057,594.872,1.046,1.270,1.116,53.080,5156486,mediumTank,5,G70_PzIV_Hydro
55073,253.876,1.269,1.716,1.390,54.301,5817667,lightTank,2,A93_T7_Combat_Car
55121,986.419,0.909,1.086,1.084,53.710,47985267,heavyTank,7,GB52_A45
55297,1044.189,1.138,0.755,0.913,52.766,195048407,AT-SPG,7,R89_SU122_44
55313,1234.688,0.922,0.770,1.082,51.114,91964377,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.084,0.632,2.444,0.756,52.554,3270152,lightTank,6,GB108_A46
55569,992.556,1.221,1.436,1.521,51.854,585118928,AT-SPG,7,G48_E-25
55633,1096.740,0.758,1.270,0.791,51.280,101783442,mediumTank,8,GB70_N_FV4202_105
55841,1916.580,0.987,1.237,0.673,50.267,2811750,mediumTank,10,A95_T95_E6
55889,745.830,1.043,2.167,0.977,54.998,51920793,mediumTank,6,GB85_Cromwell_Berlin
56065,1449.421,1.007,0.868,0.531,52.649,3520618,heavyTank,8,R115_IS-3_auto_S
56081,1287.845,0.790,0.887,0.435,52.009,12060306,heavyTank,8,G141_VK7501K
56097,689.354,0.943,1.274,1.057,53.973,4749054,mediumTank,6,A104_M4A3E8A
56145,759.111,0.943,0.973,0.984,53.161,4961379,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.800,0.965,0.741,1.136,52.252,33164285,AT-SPG,7,A101_M56
56577,273.953,1.193,1.334,1.622,55.634,29395109,lightTank,3,R86_LTP
56609,993.921,0.936,0.795,0.810,53.812,73580314,AT-SPG,7,A102_T28_concept
56657,1207.623,0.764,1.172,0.589,51.559,37094030,heavyTank,8,GB93_Caernarvon_AX
56913,1123.588,0.759,1.331,0.704,51.908,19529209,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.151,1.027,0.702,0.979,52.286,82559679,AT-SPG,6,G41_DickerMax
57121,1102.815,0.801,1.246,0.917,51.582,9440998,mediumTank,8,A63_M46_Patton_KR
57169,829.934,0.995,1.004,0.848,52.678,6764945,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1060.025,0.849,1.736,0.866,48.379,22661,lightTank,8,R98_T44_85M
57361,743.928,0.942,1.015,1.144,52.892,18880992,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.312,0.774,1.315,0.795,50.719,72576543,mediumTank,8,A111_T25_Pilot
57425,1459.891,0.958,1.006,0.633,52.372,14510371,mediumTank,8,GB97_Chimera
57617,898.816,0.979,1.321,1.053,53.174,26368564,mediumTank,7,G78_Panther_M10
57633,677.410,0.676,2.780,0.752,51.898,34930,lightTank,7,A112_T71E2
57681,911.715,1.101,0.777,0.997,53.006,20127138,AT-SPG,6,GB96_Excalibur
57889,749.954,0.643,2.964,0.809,51.590,7324291,lightTank,8,A99_T92_LT
57937,2248.700,1.010,1.418,0.509,52.000,41788373,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.591,1.110,1.312,0.838,54.226,127916356,mediumTank,6,R108_T34_85M
58369,1951.754,0.861,1.506,0.499,49.946,36646238,heavyTank,10,R110_Object_260
58449,783.739,0.626,3.019,0.751,51.257,3119472,lightTank,8,GB101_FV1066_Senlac
58625,1311.019,0.962,0.408,0.642,50.683,134170,AT-SPG,8,R111_ISU130
58641,2159.996,0.970,0.971,0.393,52.051,13970105,heavyTank,10,G92_VK7201
58657,1260.527,0.756,1.218,0.485,51.769,56910619,heavyTank,8,A115_Chrysler_K_GF
58673,1861.160,0.952,1.299,0.615,50.941,446588,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.446,0.664,3.141,0.873,53.782,3120512,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.667,0.798,1.027,0.627,52.187,15145195,heavyTank,8,R113_Object_730
58913,1180.794,0.781,1.233,0.707,52.372,18718543,heavyTank,8,A117_T26E5
58929,1496.478,0.902,1.222,0.415,53.027,39516,heavyTank,8,Ch58_111_Vz51
58945,472.060,0.730,2.177,1.061,55.521,344259,lightTank,5,F124_AMX_13FL11
58961,1239.696,0.710,3.161,0.732,51.633,21890223,lightTank,10,GB100_Manticore
59137,1096.096,1.035,1.076,0.731,54.180,26440612,heavyTank,7,R71_IS_2B
59153,821.553,1.171,1.091,0.890,57.753,469818,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1176.918,0.767,1.227,0.691,51.975,33200920,heavyTank,8,A117_T26E5_Patriot
59217,781.937,0.948,0.859,0.609,53.765,2186,heavyTank,6,GB105_Black_Prince_2019
59393,781.323,1.009,1.448,0.938,54.210,31532119,mediumTank,6,R117_T34_85_Rudy
59409,613.548,1.132,1.312,0.984,58.270,3212,heavyTank,5,G122_VK6501H
59425,1240.570,0.732,0.846,0.540,51.209,10272778,heavyTank,8,A13_T34_hvy_BF
59441,2083.923,0.920,1.073,0.483,50.075,610414,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.583,0.634,2.673,0.860,52.326,5146579,lightTank,8,GB102_LHMTV
59649,1032.108,1.110,0.581,0.826,52.888,11540029,AT-SPG,7,R116_ISU122C_Berlin
59665,346.711,1.207,1.312,1.127,55.505,1421180,mediumTank,3,G100_Gtraktor_Krupp
59681,751.043,0.958,1.194,0.879,54.273,6952529,mediumTank,6,A118_M4_Thunderbolt
59729,615.988,0.654,2.520,0.960,52.988,1703220,lightTank,7,GB104_GSR_3301_Setter
59905,1112.027,0.823,1.259,0.771,51.556,80421086,mediumTank,8,R112_T54_45
59937,980.812,0.945,1.151,0.774,55.031,2113240,mediumTank,7,A121_M26_Cologne
59985,1340.578,0.940,0.604,0.632,52.902,8219838,AT-SPG,8,GB99_Turtle_Mk1
60161,943.450,1.103,1.073,0.781,56.085,1130115,heavyTank,6,R114_Object_244
60177,1097.394,0.805,1.065,0.899,50.518,22185791,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.103,0.777,1.240,0.490,52.281,2148737,heavyTank,8,A115_Chrysler_K
60209,1538.768,0.974,1.164,0.452,52.994,47418341,heavyTank,8,Ch47_BZ_176
60225,1296.535,0.974,1.790,0.760,51.466,244046043,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,613.797,0.989,0.784,1.053,55.100,6377012,mediumTank,5,GB37_Valliant
60417,1378.413,0.969,0.900,0.492,52.819,60896400,heavyTank,8,R115_IS-3_auto
60433,256.561,1.179,1.728,1.610,56.629,1220421,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.159,0.985,0.724,0.564,53.168,91559842,AT-SPG,8,A122_TS-5
60465,1562.177,0.793,0.888,0.491,51.692,6048505,heavyTank,9,Ch45_WZ_114
60481,1701.739,1.067,1.328,0.786,51.263,217473997,mediumTank,9,F114_Projet_4_1
60497,1689.791,1.134,0.795,0.732,51.066,26614784,mediumTank,9,GB106_Cobra
60529,1367.913,1.008,0.619,0.858,51.047,51963338,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.050,1.089,0.622,1.480,53.191,14242396,AT-SPG,5,G104_Stug_IV
60721,1314.276,0.807,1.378,0.380,51.554,9012,heavyTank,8,Ch46_113_140
60737,805.367,0.996,1.329,0.832,54.387,10504217,mediumTank,6,F113_Bretagne_Panther
60753,1429.430,0.912,1.067,0.543,52.332,1007922,heavyTank,8,GB115_Gonsalo
60929,350.448,1.006,1.728,0.950,53.756,45572652,lightTank,3,R105_BT_7A
60945,1525.596,0.932,1.402,0.745,51.317,103977299,mediumTank,9,G105_T-55_NVA_DDR
60977,2160.363,1.097,0.437,0.624,50.381,7592243,AT-SPG,10,Ch44_114_SP2
60993,862.300,1.019,1.170,0.868,53.482,10111542,mediumTank,6,F85_M4A1_FL10
61009,545.115,1.024,1.898,1.796,55.207,288953,lightTank,4,GB116_Harry_Hopkins_I
61217,964.870,1.148,0.989,0.967,54.217,19359486,AT-SPG,6,A123_T78
61249,681.582,1.147,0.853,1.073,53.523,138459752,AT-SPG,5,F112_M10_RBFM
61265,1349.927,0.885,1.264,0.747,50.671,1037319,mediumTank,8,GB121_GSOR_1010_FB
61441,519.174,1.248,1.108,1.063,56.444,14886109,mediumTank,4,R118_T28_F30
61457,521.832,0.924,1.288,0.972,54.648,907663,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.828,0.899,1.073,0.674,54.127,11936863,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.086,0.686,3.123,0.897,52.359,114039227,lightTank,8,F97_ELC_EVEN_90
61697,1768.461,0.933,1.549,0.755,51.821,3726043,mediumTank,10,R120_T22SR_A22
61713,1012.752,0.982,0.564,1.050,52.225,15835858,AT-SPG,7,G109_Steyr_WT
61729,1641.417,0.816,1.109,0.481,51.233,111713872,heavyTank,9,A125_AEP_1
61761,1345.425,0.935,0.627,0.764,50.953,33825283,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.918,0.871,1.440,0.778,51.591,18015276,mediumTank,8,R122_T44_100
61969,1160.104,0.934,0.820,1.306,50.090,173099,AT-SPG,8,G112_KanonenJagdPanzer
61985,1406.972,0.889,1.147,0.563,52.357,62755904,heavyTank,8,A124_T54E2
62001,791.278,0.636,2.761,0.708,51.798,1686130,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.771,0.743,0.975,0.583,52.051,45077421,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1318.531,0.847,0.700,0.550,52.297,516214,AT-SPG,8,R121_KV4_KTT
62241,1157.522,0.806,1.247,0.698,50.948,5222107,mediumTank,8,A127_TL_1_LPC
62257,1899.569,0.866,1.189,0.461,49.702,1530557,heavyTank,10,Ch41_WZ_111_QL
62273,1416.265,1.014,0.704,0.595,51.775,62883620,heavyTank,8,F84_Somua_SM
62481,1420.345,0.977,0.466,0.609,51.099,68652106,AT-SPG,8,G114_Skorpian
62497,963.472,0.925,1.020,0.911,53.742,123627728,AT-SPG,7,A130_Super_Hellcat
62513,1862.179,0.836,1.350,0.495,49.926,522376,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.232,0.950,1.015,0.697,50.272,106216587,mediumTank,8,F19_Lorraine40t
62721,1300.530,0.814,1.242,0.502,52.847,1297693,heavyTank,8,R123_Kirovets_1
62753,1888.788,0.969,1.497,0.580,53.077,18750150,heavyTank,9,A128_concept_1b
62785,1213.410,0.749,0.999,0.578,52.213,34378465,heavyTank,8,F74_AMX_M4_1949
62977,1212.241,0.906,1.480,0.829,52.216,285769,mediumTank,8,R127_T44_100_P
62993,1063.599,0.931,1.078,0.852,54.266,6932243,heavyTank,7,G118_VK4503
63025,1612.823,1.007,0.605,0.765,50.763,129308,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.065,0.829,0.817,0.674,50.588,78516728,mediumTank,8,F73_M4A1_Revalorise
63233,1273.663,0.751,0.993,0.571,51.960,2576373,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.425,0.987,1.092,1.081,54.672,2318535,mediumTank,5,G116_Turan_III_prot
63281,1358.339,1.020,0.764,0.699,51.959,104232501,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.853,0.786,2.640,0.821,52.142,23767324,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.573,0.728,1.062,1.371,50.241,959885,lightTank,3,G117_Toldi_III
63537,1840.242,0.934,1.319,0.641,50.613,36540282,mediumTank,10,Ch25_121_mod_1971B
63553,1088.375,0.810,1.407,1.011,50.603,94167680,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.039,0.809,1.236,0.925,50.926,68650,mediumTank,8,G119_Panzer58
63793,1045.924,0.804,1.282,0.936,51.878,2180101,mediumTank,8,Ch26_59_Patton
63809,747.116,0.846,2.926,0.849,52.814,31522034,lightTank,7,F69_AMX13_57_100
64001,1375.767,0.870,1.145,0.357,53.887,56431,heavyTank,8,R188_Object_259A_CN
64017,799.784,0.630,2.577,0.618,50.776,2843491,lightTank,8,G120_M41_90
64049,1242.316,0.902,1.273,0.661,50.558,82911440,mediumTank,8,Ch14_T34_3
64065,1186.152,0.895,1.343,1.082,50.856,70301811,heavyTank,8,F65_FCM_50t
64273,1095.871,0.793,1.229,0.910,51.398,26635792,mediumTank,8,G119_Pz58_Mutz
64561,1233.577,0.867,1.315,0.605,52.422,41270610,heavyTank,8,Ch23_112
64769,878.650,1.125,0.752,0.481,54.425,12201319,heavyTank,6,R152_KV2_W
64817,575.021,0.784,2.674,0.800,52.259,133052344,lightTank,6,Ch24_Type64
65073,1273.857,0.843,1.312,0.489,51.727,15107209,heavyTank,8,Ch03_WZ_111_A
65329,1347.838,0.871,0.972,0.636,51.690,49989166,mediumTank,8,Ch43_WZ_122_2
