tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57121,1112.630,0.802,1.247,0.904,51.656,11493941,mediumTank,8,A63_M46_Patton_KR
57169,835.159,1.004,1.010,0.844,52.998,5520678,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.979,0.935,1.028,1.188,52.930,21228169,mediumTank,6,G77_PzIV_Schmalturm
57377,1103.309,0.775,1.313,0.783,50.759,91999217,mediumTank,8,A111_T25_Pilot
57425,1494.276,0.984,1.005,0.639,53.033,11570329,mediumTank,8,GB97_Chimera
57617,906.048,0.982,1.323,1.051,53.240,30619704,mediumTank,7,G78_Panther_M10
57633,690.352,0.694,2.730,0.793,51.873,35274,lightTank,7,A112_T71E2
57681,915.512,1.119,0.790,1.020,53.366,14118189,AT-SPG,6,GB96_Excalibur
57889,757.785,0.647,2.967,0.778,51.629,9595022,lightTank,8,A99_T92_LT
57937,2284.103,1.029,1.401,0.505,52.046,33415701,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,864.475,1.107,1.316,0.825,54.448,121837686,mediumTank,6,R108_T34_85M
58369,1945.295,0.863,1.492,0.495,50.034,35032272,heavyTank,10,R110_Object_260
58449,802.807,0.631,3.006,0.729,51.441,2223334,lightTank,8,GB101_FV1066_Senlac
58625,1298.191,0.956,0.416,0.664,50.886,114608,AT-SPG,8,R111_ISU130
58641,2068.672,0.950,0.980,0.395,51.822,12657120,heavyTank,10,G92_VK7201
58657,1279.456,0.762,1.218,0.470,52.078,50972319,heavyTank,8,A115_Chrysler_K_GF
58705,962.896,0.663,3.077,0.836,53.647,2716642,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1248.149,0.805,1.032,0.621,52.431,13855860,heavyTank,8,R113_Object_730
58913,1194.506,0.785,1.234,0.698,52.506,23195443,heavyTank,8,A117_T26E5
58961,1259.812,0.715,3.119,0.706,51.819,12352836,lightTank,10,GB100_Manticore
59137,1107.606,1.040,1.079,0.723,54.299,31205326,heavyTank,7,R71_IS_2B
59169,1196.194,0.774,1.231,0.672,52.183,35982940,heavyTank,8,A117_T26E5_Patriot
59217,794.056,0.926,0.865,0.535,53.286,2552,heavyTank,6,GB105_Black_Prince_2019
59393,782.635,1.012,1.453,0.934,54.379,37034568,mediumTank,6,R117_T34_85_Rudy
59425,1228.850,0.734,0.841,0.534,51.457,9634726,heavyTank,8,A13_T34_hvy_BF
59473,807.372,0.633,2.620,0.823,52.328,4851352,lightTank,8,GB102_LHMTV
59649,1039.971,1.111,0.587,0.819,52.915,13187653,AT-SPG,7,R116_ISU122C_Berlin
59665,338.280,1.215,1.314,1.133,55.385,1526621,mediumTank,3,G100_Gtraktor_Krupp
59681,752.332,0.963,1.197,0.871,54.563,6601814,mediumTank,6,A118_M4_Thunderbolt
59729,624.144,0.652,2.470,0.914,52.986,1760870,lightTank,7,GB104_GSR_3301_Setter
59905,1126.097,0.829,1.258,0.762,51.754,93280386,mediumTank,8,R112_T54_45
59937,1002.729,0.955,1.159,0.764,55.255,1914142,mediumTank,7,A121_M26_Cologne
59985,1349.010,0.946,0.588,0.626,53.309,5708343,AT-SPG,8,GB99_Turtle_Mk1
60161,932.940,1.104,1.082,0.785,56.341,702263,heavyTank,6,R114_Object_244
60177,1103.140,0.806,1.072,0.899,50.597,27736361,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1292.380,0.783,1.240,0.459,52.637,1724036,heavyTank,8,A115_Chrysler_K
60225,1328.112,0.989,1.772,0.755,51.548,194667093,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,632.096,0.992,0.784,1.029,55.089,5428892,mediumTank,5,GB37_Valliant
60417,1389.915,0.981,0.911,0.487,53.125,59303957,heavyTank,8,R115_IS-3_auto
60433,242.013,1.188,1.766,1.576,57.394,1258799,lightTank,2,G108_PzKpfwII_AusfD
60449,1431.707,1.000,0.730,0.561,53.454,88462626,AT-SPG,8,A122_TS-5
60465,1628.502,0.813,0.882,0.454,51.840,3691682,heavyTank,9,Ch45_WZ_114
60481,1757.573,1.095,1.311,0.788,51.422,129142577,mediumTank,9,F114_Projet_4_1
60529,1459.345,1.059,0.598,0.830,52.272,49959,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.058,1.092,0.624,1.478,53.306,16587902,AT-SPG,5,G104_Stug_IV
60721,1354.843,0.822,1.379,0.417,51.962,3806,heavyTank,8,Ch46_113_140
60737,810.453,1.006,1.338,0.835,54.632,8908014,mediumTank,6,F113_Bretagne_Panther
60929,344.127,1.013,1.718,0.938,54.390,49579043,lightTank,3,R105_BT_7A
60945,1540.817,0.938,1.399,0.738,51.379,110558834,mediumTank,9,G105_T-55_NVA_DDR
60977,2243.409,1.124,0.449,0.606,50.129,2933336,AT-SPG,10,Ch44_114_SP2
60993,878.461,1.032,1.177,0.872,53.737,6632936,mediumTank,6,F85_M4A1_FL10
61217,975.975,1.156,1.003,0.964,54.512,13644481,AT-SPG,6,A123_T78
61249,682.928,1.158,0.857,1.060,53.603,119944596,AT-SPG,5,F112_M10_RBFM
61441,509.087,1.238,1.102,1.042,56.469,15344076,mediumTank,4,R118_T28_F30
61457,522.590,0.931,1.288,0.971,54.753,923768,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.975,0.906,1.079,0.650,54.247,9109421,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,764.294,0.695,3.102,0.877,52.529,108465439,lightTank,8,F97_ELC_EVEN_90
61697,1804.942,0.955,1.554,0.754,51.980,4128388,mediumTank,10,R120_T22SR_A22
61713,1021.270,0.986,0.564,1.039,52.276,16960907,AT-SPG,7,G109_Steyr_WT
61729,1675.091,0.829,1.115,0.465,51.416,78887933,heavyTank,9,A125_AEP_1
61761,1366.721,0.945,0.630,0.756,51.189,31924178,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1162.451,0.875,1.446,0.773,51.748,19071807,mediumTank,8,R122_T44_100
61969,1163.487,0.936,0.823,1.304,50.369,218971,AT-SPG,8,G112_KanonenJagdPanzer
61985,1440.295,0.908,1.151,0.551,52.780,58473343,heavyTank,8,A124_T54E2
62001,803.964,0.650,2.684,0.701,51.728,1241735,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1229.839,0.748,0.980,0.565,52.262,45297353,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1231.859,0.823,0.717,0.760,53.987,6537,AT-SPG,8,R121_KV4_KTT
62241,1184.284,0.818,1.253,0.678,51.184,5248385,mediumTank,8,A127_TL_1_LPC
62257,1957.383,0.889,1.196,0.439,50.246,1208944,heavyTank,10,Ch41_WZ_111_QL
62273,1440.584,1.028,0.707,0.581,52.046,57597571,heavyTank,8,F84_Somua_SM
62481,1456.573,0.995,0.473,0.592,51.409,50498284,AT-SPG,8,G114_Skorpian
62497,975.391,0.929,1.025,0.899,53.978,114265420,AT-SPG,7,A130_Super_Hellcat
62513,1899.139,0.854,1.356,0.439,50.695,58836,heavyTank,10,Ch22_113_Beijing_Opera
62529,1296.455,0.959,1.036,0.694,50.676,101246769,mediumTank,8,F19_Lorraine40t
62721,1359.340,0.843,1.223,0.500,53.311,505373,heavyTank,8,R123_Kirovets_1
62753,1968.925,1.006,1.493,0.572,53.512,11113158,heavyTank,9,A128_concept_1b
62785,1231.045,0.753,1.003,0.559,52.356,41046824,heavyTank,8,F74_AMX_M4_1949
62977,1218.330,0.894,1.495,0.741,52.036,6249442,mediumTank,8,R127_T44_100_P
62993,1072.181,0.934,1.076,0.856,54.282,7680700,heavyTank,7,G118_VK4503
63041,1212.477,0.833,0.823,0.662,50.738,95046235,mediumTank,8,F73_M4A1_Revalorise
63233,1289.476,0.756,0.964,0.554,52.086,1476796,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.221,0.989,1.090,1.071,54.697,2551866,mediumTank,5,G116_Turan_III_prot
63281,1379.127,1.032,0.771,0.692,52.200,107850159,AT-SPG,8,Ch39_WZ120_1G_FT
63297,718.357,0.788,2.593,0.806,52.216,25947662,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.606,0.738,1.065,1.353,52.937,878173,lightTank,3,G117_Toldi_III
63537,1887.986,0.947,1.305,0.635,50.948,20727925,mediumTank,10,Ch25_121_mod_1971B
63553,1093.743,0.809,1.407,0.995,50.652,121998477,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.117,0.807,1.233,0.898,50.984,56801,mediumTank,8,G119_Panzer58
63793,1051.430,0.803,1.282,0.911,51.912,2826773,mediumTank,8,Ch26_59_Patton
63809,766.684,0.862,2.906,0.834,53.047,29062187,lightTank,7,F69_AMX13_57_100
64017,808.225,0.633,2.579,0.602,50.856,3503284,lightTank,8,G120_M41_90
64049,1229.482,0.912,1.299,0.707,50.857,67277484,mediumTank,8,Ch14_T34_3
64065,1191.414,0.893,1.342,1.063,50.871,93092304,heavyTank,8,F65_FCM_50t
64273,1107.319,0.796,1.232,0.902,51.541,31747588,mediumTank,8,G119_Pz58_Mutz
64561,1247.869,0.873,1.320,0.601,52.630,48757042,heavyTank,8,Ch23_112
64769,888.359,1.126,0.753,0.480,54.634,12518582,heavyTank,6,R152_KV2_W
64817,580.584,0.789,2.661,0.793,52.333,146120084,lightTank,6,Ch24_Type64
65073,1302.572,0.857,1.318,0.475,52.085,9542460,heavyTank,8,Ch03_WZ_111_A
65329,1394.218,0.893,0.974,0.626,51.889,36911579,mediumTank,8,Ch43_WZ_122_2
