tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60225,1379.843,1.038,1.797,0.764,52.174,82187868,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,667.004,0.986,0.783,1.036,55.067,1982396,mediumTank,5,GB37_Valliant
60417,1409.543,0.992,0.924,0.490,53.363,50457813,heavyTank,8,R115_IS-3_auto
60433,229.948,1.209,1.813,1.553,57.952,1251519,lightTank,2,G108_PzKpfwII_AusfD
60449,1464.987,1.023,0.742,0.559,53.648,70923180,AT-SPG,8,A122_TS-5
60481,1834.625,1.168,1.322,0.805,52.242,25110295,mediumTank,9,F114_Projet_4_1
60689,536.816,1.097,0.628,1.488,53.381,17497266,AT-SPG,5,G104_Stug_IV
60737,819.504,1.024,1.346,0.828,54.918,5573265,mediumTank,6,F113_Bretagne_Panther
60929,321.848,1.024,1.709,0.947,54.778,42878245,lightTank,3,R105_BT_7A
60945,1554.645,0.951,1.393,0.734,51.474,100642573,mediumTank,9,G105_T-55_NVA_DDR
60993,921.031,1.080,1.193,0.895,54.014,899733,mediumTank,6,F85_M4A1_FL10
61217,969.707,1.173,1.028,0.943,55.107,3736165,AT-SPG,6,A123_T78
61249,669.299,1.172,0.864,1.038,53.906,74080644,AT-SPG,5,F112_M10_RBFM
61441,496.938,1.234,1.093,1.027,56.511,14976644,mediumTank,4,R118_T28_F30
61457,518.202,0.942,1.284,0.972,54.777,780123,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1081.847,0.907,1.096,0.629,54.475,5358178,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,795.420,0.722,3.051,0.859,52.723,74995768,lightTank,8,F97_ELC_EVEN_90
61697,1864.038,1.017,1.598,0.790,53.080,3468341,mediumTank,10,R120_T22SR_A22
61713,1032.941,0.994,0.563,1.041,52.382,16035609,AT-SPG,7,G109_Steyr_WT
61729,1705.523,0.856,1.124,0.468,52.254,25509204,heavyTank,9,A125_AEP_1
61761,1389.299,0.963,0.650,0.752,51.411,20983047,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1176.357,0.883,1.451,0.762,51.985,17836730,mediumTank,8,R122_T44_100
61969,1168.667,0.935,0.829,1.272,50.249,294343,AT-SPG,8,G112_KanonenJagdPanzer
61985,1477.401,0.936,1.163,0.555,53.097,38021538,heavyTank,8,A124_T54E2
62001,830.468,0.672,2.588,0.678,51.417,1061024,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1259.153,0.763,0.998,0.562,52.383,28580623,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1225.687,0.814,0.714,0.770,54.271,7403,AT-SPG,8,R121_KV4_KTT
62241,1238.806,0.857,1.289,0.659,51.857,2494371,mediumTank,8,A127_TL_1_LPC
62273,1471.332,1.051,0.721,0.583,52.344,39933624,heavyTank,8,F84_Somua_SM
62481,1450.450,1.009,0.508,0.588,51.593,20259298,AT-SPG,8,G114_Skorpian
62497,985.335,0.938,1.038,0.879,54.337,70658632,AT-SPG,7,A130_Super_Hellcat
62529,1325.743,0.976,1.049,0.687,51.192,95877845,mediumTank,8,F19_Lorraine40t
62753,1744.254,0.927,1.399,0.396,54.854,25604,heavyTank,9,A128_concept_1b
62785,1257.899,0.762,1.011,0.550,52.488,40271243,heavyTank,8,F74_AMX_M4_1949
62977,1221.420,0.896,1.521,0.723,52.100,90650543,mediumTank,8,R127_T44_100_P
62993,1083.088,0.939,1.073,0.854,54.364,7885245,heavyTank,7,G118_VK4503
63041,1230.944,0.840,0.831,0.651,50.926,100316497,mediumTank,8,F73_M4A1_Revalorise
63233,1241.302,0.753,0.868,0.620,52.003,278483,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.303,0.993,1.083,1.066,54.651,2535182,mediumTank,5,G116_Turan_III_prot
63281,1404.255,1.050,0.786,0.685,52.383,91322984,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.709,0.785,2.479,0.795,52.191,25296122,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,263.375,0.798,1.086,1.463,54.884,632834,lightTank,3,G117_Toldi_III
63537,1830.756,0.935,1.265,0.671,50.428,2711315,mediumTank,10,Ch25_121_mod_1971B
63553,1101.103,0.809,1.406,0.979,50.687,142561946,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1146.051,0.825,1.254,0.860,51.570,40929,mediumTank,8,G119_Panzer58
63793,1059.317,0.803,1.282,0.898,51.973,3352464,mediumTank,8,Ch26_59_Patton
63809,794.423,0.897,2.836,0.820,53.302,20455817,lightTank,7,F69_AMX13_57_100
64017,824.200,0.643,2.593,0.595,50.991,3818069,lightTank,8,G120_M41_90
64049,1139.281,0.886,1.342,0.739,50.714,62968497,mediumTank,8,Ch14_T34_3
64065,1197.557,0.892,1.337,1.045,50.895,108236671,heavyTank,8,F65_FCM_50t
64273,1120.066,0.803,1.244,0.897,51.735,32236853,mediumTank,8,G119_Pz58_Mutz
64561,1257.754,0.881,1.325,0.611,52.869,48891629,heavyTank,8,Ch23_112
64769,896.567,1.130,0.752,0.474,54.841,10426999,heavyTank,6,R152_KV2_W
64817,583.312,0.791,2.648,0.776,52.437,143105663,lightTank,6,Ch24_Type64
65073,1245.396,0.863,1.366,0.499,52.293,2967481,heavyTank,8,Ch03_WZ_111_A
65329,1370.983,0.890,0.976,0.424,54.018,18865,mediumTank,8,Ch43_WZ_122_2
