tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57105,793.700,1.027,0.709,0.983,52.280,97570239,AT-SPG,6,G41_DickerMax
57121,1112.340,0.802,1.247,0.907,51.660,11405367,mediumTank,8,A63_M46_Patton_KR
57169,835.086,1.004,1.009,0.846,52.982,5588965,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.206,0.935,1.027,1.186,52.922,21024012,mediumTank,6,G77_PzIV_Schmalturm
57377,1102.802,0.775,1.313,0.783,50.758,90795689,mediumTank,8,A111_T25_Pilot
57425,1492.777,0.982,1.005,0.639,53.003,11718063,mediumTank,8,GB97_Chimera
57617,905.759,0.981,1.323,1.052,53.236,30447728,mediumTank,7,G78_Panther_M10
57633,688.283,0.682,2.731,0.798,51.824,34712,lightTank,7,A112_T71E2
57681,915.739,1.118,0.788,1.016,53.334,14319553,AT-SPG,6,GB96_Excalibur
57889,757.448,0.646,2.966,0.780,51.627,9456301,lightTank,8,A99_T92_LT
57937,2280.481,1.027,1.401,0.506,52.039,33830181,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,864.754,1.107,1.315,0.825,54.438,121912517,mediumTank,6,R108_T34_85M
58369,1945.364,0.863,1.492,0.495,50.036,34990136,heavyTank,10,R110_Object_260
58449,801.266,0.630,3.007,0.733,51.402,2259356,lightTank,8,GB101_FV1066_Senlac
58625,1296.487,0.955,0.419,0.655,50.847,115177,AT-SPG,8,R111_ISU130
58641,2069.061,0.950,0.979,0.395,51.797,12586062,heavyTank,10,G92_VK7201
58657,1278.524,0.761,1.218,0.470,52.067,51303409,heavyTank,8,A115_Chrysler_K_GF
58705,962.170,0.663,3.081,0.837,53.654,2722307,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1247.367,0.805,1.031,0.622,52.430,13927263,heavyTank,8,R113_Object_730
58913,1194.064,0.785,1.234,0.698,52.496,22945506,heavyTank,8,A117_T26E5
58961,1258.406,0.714,3.127,0.709,51.818,12632659,lightTank,10,GB100_Manticore
59137,1107.351,1.040,1.079,0.722,54.294,30940837,heavyTank,7,R71_IS_2B
59169,1195.273,0.773,1.231,0.673,52.176,35899354,heavyTank,8,A117_T26E5_Patriot
59217,795.021,0.934,0.863,0.546,53.306,2452,heavyTank,6,GB105_Black_Prince_2019
59393,782.866,1.012,1.453,0.934,54.375,36698970,mediumTank,6,R117_T34_85_Rudy
59409,618.927,1.170,1.317,0.964,58.356,3974,heavyTank,5,G122_VK6501H
59425,1227.911,0.733,0.841,0.535,51.450,9562802,heavyTank,8,A13_T34_hvy_BF
59473,806.839,0.633,2.622,0.821,52.323,4850193,lightTank,8,GB102_LHMTV
59649,1040.595,1.111,0.587,0.819,52.923,13134233,AT-SPG,7,R116_ISU122C_Berlin
59665,338.466,1.215,1.315,1.135,55.371,1516327,mediumTank,3,G100_Gtraktor_Krupp
59681,752.568,0.963,1.197,0.870,54.541,6615614,mediumTank,6,A118_M4_Thunderbolt
59729,623.783,0.652,2.472,0.918,52.968,1759020,lightTank,7,GB104_GSR_3301_Setter
59905,1125.560,0.828,1.258,0.762,51.740,92518583,mediumTank,8,R112_T54_45
59937,1002.261,0.955,1.159,0.763,55.260,1925205,mediumTank,7,A121_M26_Cologne
59985,1348.753,0.946,0.588,0.626,53.295,5888548,AT-SPG,8,GB99_Turtle_Mk1
60161,933.730,1.105,1.081,0.784,56.364,715829,heavyTank,6,R114_Object_244
60177,1102.730,0.806,1.072,0.899,50.591,27461963,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1291.203,0.783,1.240,0.461,52.641,1744607,heavyTank,8,A115_Chrysler_K
60225,1326.525,0.988,1.773,0.754,51.539,196088251,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,631.210,0.991,0.784,1.029,55.102,5476375,mediumTank,5,GB37_Valliant
60417,1389.291,0.981,0.911,0.487,53.116,59158894,heavyTank,8,R115_IS-3_auto
60433,242.455,1.188,1.764,1.580,57.399,1245102,lightTank,2,G108_PzKpfwII_AusfD
60449,1430.765,1.000,0.730,0.561,53.446,88456898,AT-SPG,8,A122_TS-5
60465,1624.293,0.812,0.882,0.457,51.865,3875405,heavyTank,9,Ch45_WZ_114
60481,1755.397,1.093,1.312,0.788,51.406,132656707,mediumTank,9,F114_Projet_4_1
60497,1616.781,1.022,0.814,0.489,51.035,18247,mediumTank,9,GB106_Cobra
60529,1434.680,1.045,0.627,0.823,50.964,3503684,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.208,1.092,0.624,1.479,53.295,16466786,AT-SPG,5,G104_Stug_IV
60721,1347.158,0.819,1.381,0.397,51.922,3710,heavyTank,8,Ch46_113_140
60737,810.570,1.005,1.337,0.832,54.616,8988860,mediumTank,6,F113_Bretagne_Panther
60753,1191.995,0.998,1.073,0.294,47.693,382,heavyTank,8,GB115_Gonsalo
60929,344.522,1.013,1.719,0.938,54.381,49304214,lightTank,3,R105_BT_7A
60945,1540.194,0.938,1.399,0.738,51.376,110153964,mediumTank,9,G105_T-55_NVA_DDR
60977,2234.482,1.119,0.447,0.604,50.226,3340951,AT-SPG,10,Ch44_114_SP2
60993,877.858,1.031,1.176,0.875,53.746,6782750,mediumTank,6,F85_M4A1_FL10
61217,975.783,1.155,1.001,0.963,54.493,13839506,AT-SPG,6,A123_T78
61249,683.083,1.158,0.857,1.060,53.597,120678911,AT-SPG,5,F112_M10_RBFM
61441,509.237,1.238,1.102,1.042,56.469,15249468,mediumTank,4,R118_T28_F30
61457,522.463,0.930,1.287,0.968,54.762,920550,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.524,0.907,1.079,0.653,54.250,9310169,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,763.388,0.694,3.104,0.877,52.527,108272425,lightTank,8,F97_ELC_EVEN_90
61697,1804.047,0.954,1.554,0.753,51.982,4117755,mediumTank,10,R120_T22SR_A22
61713,1021.007,0.986,0.564,1.039,52.269,16896138,AT-SPG,7,G109_Steyr_WT
61729,1673.699,0.828,1.115,0.465,51.401,80469579,heavyTank,9,A125_AEP_1
61761,1365.639,0.945,0.630,0.756,51.180,32026217,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1161.833,0.874,1.446,0.775,51.743,18946298,mediumTank,8,R122_T44_100
61969,1163.894,0.936,0.820,1.301,50.301,216623,AT-SPG,8,G112_KanonenJagdPanzer
61985,1438.830,0.907,1.151,0.551,52.766,58573739,heavyTank,8,A124_T54E2
62001,803.132,0.649,2.687,0.701,51.743,1238490,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1228.934,0.747,0.980,0.566,52.251,45384516,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1228.399,0.816,0.718,0.758,53.936,5859,AT-SPG,8,R121_KV4_KTT
62241,1183.059,0.817,1.253,0.678,51.178,5270913,mediumTank,8,A127_TL_1_LPC
62257,1953.128,0.887,1.196,0.440,50.226,1232427,heavyTank,10,Ch41_WZ_111_QL
62273,1439.329,1.027,0.707,0.581,52.041,57700505,heavyTank,8,F84_Somua_SM
62481,1454.862,0.994,0.473,0.592,51.390,51091058,AT-SPG,8,G114_Skorpian
62497,975.272,0.929,1.025,0.900,53.967,114903819,AT-SPG,7,A130_Super_Hellcat
62513,1894.876,0.851,1.358,0.431,50.713,61507,heavyTank,10,Ch22_113_Beijing_Opera
62529,1295.455,0.958,1.036,0.695,50.664,100660090,mediumTank,8,F19_Lorraine40t
62721,1355.168,0.840,1.223,0.498,53.351,552084,heavyTank,8,R123_Kirovets_1
62753,1963.807,1.003,1.494,0.574,53.505,11582166,heavyTank,9,A128_concept_1b
62785,1230.226,0.753,1.003,0.560,52.353,40659337,heavyTank,8,F74_AMX_M4_1949
62977,1216.638,0.894,1.495,0.744,52.000,4235284,mediumTank,8,R127_T44_100_P
62993,1072.016,0.934,1.076,0.856,54.278,7626106,heavyTank,7,G118_VK4503
63041,1211.789,0.833,0.823,0.662,50.729,94073765,mediumTank,8,F73_M4A1_Revalorise
63233,1289.157,0.756,0.964,0.554,52.095,1526102,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.153,0.989,1.090,1.070,54.692,2530497,mediumTank,5,G116_Turan_III_prot
63281,1378.174,1.031,0.771,0.692,52.195,107544462,AT-SPG,8,Ch39_WZ120_1G_FT
63297,717.862,0.788,2.595,0.806,52.212,25761364,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.688,0.738,1.064,1.353,52.905,885954,lightTank,3,G117_Toldi_III
63537,1885.321,0.946,1.305,0.634,50.938,21361380,mediumTank,10,Ch25_121_mod_1971B
63553,1093.433,0.809,1.407,0.995,50.649,120248628,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.348,0.808,1.234,0.900,51.101,56745,mediumTank,8,G119_Panzer58
63793,1051.232,0.803,1.282,0.911,51.921,2788069,mediumTank,8,Ch26_59_Patton
63809,765.697,0.861,2.908,0.834,53.031,29151754,lightTank,7,F69_AMX13_57_100
64017,808.415,0.634,2.579,0.601,50.845,3465880,lightTank,8,G120_M41_90
64049,1232.846,0.913,1.297,0.703,50.874,67639087,mediumTank,8,Ch14_T34_3
64065,1191.067,0.893,1.342,1.063,50.869,91873342,heavyTank,8,F65_FCM_50t
64273,1106.760,0.796,1.232,0.903,51.539,31523155,mediumTank,8,G119_Pz58_Mutz
64561,1247.467,0.873,1.320,0.601,52.624,48373130,heavyTank,8,Ch23_112
64769,887.980,1.126,0.752,0.481,54.627,12514495,heavyTank,6,R152_KV2_W
64817,580.485,0.789,2.661,0.793,52.327,145325066,lightTank,6,Ch24_Type64
65073,1301.416,0.856,1.317,0.473,52.064,9817135,heavyTank,8,Ch03_WZ_111_A
65329,1392.055,0.892,0.974,0.626,51.886,37500722,mediumTank,8,Ch43_WZ_122_2
