tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.392,1.109,2.454,1.715,56.696,7088941,lightTank,3,A43_M22_Locust
52817,377.558,0.918,1.404,1.363,55.822,782042,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.852,0.754,1.783,0.659,51.995,117937,mediumTank,8,J30_Edelweiss
52865,1366.118,0.924,1.035,0.527,51.462,33864394,heavyTank,8,S25_EMIL_51
52993,505.993,1.251,2.585,1.088,56.491,1384295,mediumTank,4,R68_A-32
53121,1252.855,0.894,1.247,0.732,51.010,38788325,mediumTank,8,S26_Lansen_C
53249,1245.950,0.954,1.088,0.908,51.423,203791183,heavyTank,8,R54_KV-5
53345,1600.275,1.082,0.626,0.614,52.448,5117230,AT-SPG,8,J31_Type_5_KaRi
53377,1638.922,0.992,1.093,0.547,51.389,21588,mediumTank,9,S30_UDES_03_Alt_3
53505,346.369,1.443,1.583,1.779,55.481,42244468,lightTank,3,R56_T-127
53537,240.878,1.142,1.531,1.310,56.616,1258184,lightTank,2,A74_T1_E6
53585,538.296,1.082,0.791,1.437,54.424,15138603,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.619,1.250,0.821,1.401,53.109,9724269,AT-SPG,5,R78_SU_85I
53793,1099.088,0.837,1.309,0.943,51.675,1533144,mediumTank,8,A81_T95_E2
53841,824.284,1.056,0.580,1.245,52.884,19665437,heavyTank,6,GB63_TOG_II
54017,701.065,1.275,1.451,1.074,57.317,31117195,heavyTank,5,R38_KV-220
54033,833.908,1.326,2.012,0.850,58.218,88119,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.967,1.011,0.787,1.128,54.612,18568557,AT-SPG,7,GB71_AT_15A
54145,1575.614,0.819,1.048,0.580,50.603,10388480,heavyTank,9,S31_Strv_K
54273,506.791,1.812,0.888,1.538,57.735,1984298,AT-SPG,3,R50_SU76I
54289,1250.234,0.783,0.902,0.805,51.775,553967294,heavyTank,8,G51_Lowe
54353,636.337,1.249,1.602,1.161,56.694,18112823,heavyTank,5,GB51_Excelsior
54529,252.632,1.368,1.429,1.582,56.191,24582406,lightTank,2,R84_Tetrarch_LL
54545,514.213,0.999,1.541,1.178,54.716,71025616,mediumTank,5,G46_T-25
54609,383.576,1.215,0.114,1.187,56.058,3014757,SPG,3,GB78_Sexton_I
54657,1334.215,0.787,0.824,0.502,52.074,8931059,heavyTank,8,S32_Bofors_Tornvagn
54785,826.882,1.085,0.526,0.729,53.031,71304507,AT-SPG,6,R49_SU100Y
54801,297.578,1.100,2.666,1.720,57.542,3481647,lightTank,3,G50_T-15
54865,245.982,1.295,1.589,1.375,54.015,6042356,lightTank,2,GB76_Mk_VIC
55057,594.899,1.046,1.271,1.117,53.091,5116611,mediumTank,5,G70_PzIV_Hydro
55073,252.720,1.269,1.712,1.388,54.357,5816453,lightTank,2,A93_T7_Combat_Car
55121,986.706,0.909,1.087,1.084,53.703,48235582,heavyTank,7,GB52_A45
55297,1044.461,1.138,0.755,0.913,52.766,194924809,AT-SPG,7,R89_SU122_44
55313,1235.040,0.922,0.770,1.082,51.121,91830407,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.759,0.633,2.443,0.758,52.578,3226747,lightTank,6,GB108_A46
55569,992.849,1.221,1.436,1.522,51.857,585181284,AT-SPG,7,G48_E-25
55633,1097.160,0.757,1.270,0.790,51.284,101984979,mediumTank,8,GB70_N_FV4202_105
55841,1905.650,0.981,1.236,0.674,50.171,2762766,mediumTank,10,A95_T95_E6
55889,745.925,1.044,2.168,0.976,55.008,51716847,mediumTank,6,GB85_Cromwell_Berlin
56065,1453.107,1.010,0.868,0.528,52.677,3331504,heavyTank,8,R115_IS-3_auto_S
56081,1287.841,0.791,0.890,0.433,52.033,11725810,heavyTank,8,G141_VK7501K
56097,688.941,0.943,1.275,1.054,53.985,4757269,mediumTank,6,A104_M4A3E8A
56145,759.156,0.943,0.972,0.987,53.179,4952269,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.672,0.965,0.742,1.136,52.221,32709023,AT-SPG,7,A101_M56
56577,273.906,1.193,1.333,1.626,55.647,29561247,lightTank,3,R86_LTP
56609,994.271,0.936,0.795,0.811,53.807,73464677,AT-SPG,7,A102_T28_concept
56657,1206.817,0.763,1.172,0.589,51.570,36778065,heavyTank,8,GB93_Caernarvon_AX
56913,1123.257,0.759,1.331,0.701,51.920,19348106,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.973,1.027,0.703,0.979,52.282,82351184,AT-SPG,6,G41_DickerMax
57121,1103.188,0.801,1.246,0.918,51.584,9489172,mediumTank,8,A63_M46_Patton_KR
57169,829.975,0.995,1.005,0.850,52.685,6622691,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1062.305,0.846,1.745,0.917,49.007,22112,lightTank,8,R98_T44_85M
57361,743.751,0.942,1.017,1.150,52.914,18719889,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.474,0.774,1.315,0.794,50.721,72983509,mediumTank,8,A111_T25_Pilot
57425,1461.651,0.959,1.005,0.635,52.423,14233814,mediumTank,8,GB97_Chimera
57617,899.396,0.979,1.321,1.050,53.178,26331774,mediumTank,7,G78_Panther_M10
57633,682.529,0.691,2.749,0.761,51.903,33096,lightTank,7,A112_T71E2
57681,912.296,1.102,0.778,0.998,53.013,19624794,AT-SPG,6,GB96_Excalibur
57889,750.351,0.643,2.963,0.808,51.606,7323995,lightTank,8,A99_T92_LT
57937,2250.173,1.011,1.417,0.508,51.991,41178794,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.401,1.110,1.312,0.836,54.238,126900882,mediumTank,6,R108_T34_85M
58369,1949.450,0.860,1.505,0.499,49.934,36209219,heavyTank,10,R110_Object_260
58449,785.263,0.626,3.018,0.748,51.236,3076338,lightTank,8,GB101_FV1066_Senlac
58625,1312.831,0.963,0.408,0.649,50.737,135643,AT-SPG,8,R111_ISU130
58641,2150.238,0.966,0.971,0.393,51.970,13722114,heavyTank,10,G92_VK7201
58657,1261.517,0.756,1.218,0.485,51.784,56283169,heavyTank,8,A115_Chrysler_K_GF
58673,1866.989,0.957,1.296,0.607,50.929,407249,mediumTank,10,Ch25_121_mod_1971B_MK
58705,949.042,0.664,3.135,0.871,53.772,3081434,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1233.135,0.798,1.027,0.625,52.202,14982884,heavyTank,8,R113_Object_730
58913,1181.040,0.781,1.232,0.706,52.378,18691279,heavyTank,8,A117_T26E5
58929,1359.353,0.798,1.279,0.253,52.124,4385,heavyTank,8,Ch58_111_Vz51
58961,1240.725,0.710,3.159,0.730,51.634,21010601,lightTank,10,GB100_Manticore
59137,1096.795,1.035,1.076,0.731,54.183,26435033,heavyTank,7,R71_IS_2B
59153,825.660,1.172,1.094,0.889,57.780,426097,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.419,0.767,1.227,0.690,51.989,33041297,heavyTank,8,A117_T26E5_Patriot
59217,781.486,0.946,0.865,0.582,53.459,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.191,1.009,1.448,0.938,54.221,31405590,mediumTank,6,R117_T34_85_Rudy
59409,615.816,1.150,1.309,0.994,58.542,2855,heavyTank,5,G122_VK6501H
59425,1240.710,0.732,0.846,0.542,51.229,10106375,heavyTank,8,A13_T34_hvy_BF
59441,2091.741,0.924,1.074,0.483,50.138,567731,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.405,0.633,2.670,0.859,52.334,5083325,lightTank,8,GB102_LHMTV
59649,1032.658,1.111,0.581,0.824,52.889,11556680,AT-SPG,7,R116_ISU122C_Berlin
59665,346.269,1.206,1.310,1.129,55.469,1409783,mediumTank,3,G100_Gtraktor_Krupp
59681,751.032,0.958,1.194,0.878,54.289,6878212,mediumTank,6,A118_M4_Thunderbolt
59729,616.793,0.654,2.515,0.958,53.005,1691771,lightTank,7,GB104_GSR_3301_Setter
59905,1112.434,0.823,1.260,0.770,51.565,80446273,mediumTank,8,R112_T54_45
59937,982.231,0.945,1.151,0.777,55.036,2094317,mediumTank,7,A121_M26_Cologne
59985,1326.584,0.935,0.591,0.646,52.908,7441388,AT-SPG,8,GB99_Turtle_Mk1
60161,943.563,1.103,1.076,0.780,56.097,1104010,heavyTank,6,R114_Object_244
60177,1097.705,0.805,1.066,0.899,50.516,22176173,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.008,0.777,1.239,0.486,52.285,2102923,heavyTank,8,A115_Chrysler_K
60209,1541.313,0.975,1.163,0.452,52.975,44512716,heavyTank,8,Ch47_BZ_176
60225,1298.340,0.974,1.788,0.760,51.465,239553651,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,615.155,0.990,0.784,1.054,55.118,6336788,mediumTank,5,GB37_Valliant
60417,1379.463,0.970,0.901,0.492,52.835,60344055,heavyTank,8,R115_IS-3_auto
60433,255.279,1.178,1.734,1.615,56.654,1208873,lightTank,2,G108_PzKpfwII_AusfD
60449,1415.129,0.986,0.724,0.564,53.186,90775845,AT-SPG,8,A122_TS-5
60465,1564.523,0.794,0.888,0.491,51.692,5953494,heavyTank,9,Ch45_WZ_114
60481,1704.522,1.068,1.327,0.787,51.260,210587186,mediumTank,9,F114_Projet_4_1
60497,1690.801,1.136,0.792,0.729,51.048,23300234,mediumTank,9,GB106_Cobra
60529,1370.886,1.009,0.618,0.859,51.061,49647772,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.321,1.090,0.622,1.475,53.196,14274971,AT-SPG,5,G104_Stug_IV
60721,1311.739,0.806,1.371,0.373,51.987,7096,heavyTank,8,Ch46_113_140
60737,805.607,0.996,1.330,0.832,54.399,10339841,mediumTank,6,F113_Bretagne_Panther
60753,1432.937,0.913,1.069,0.541,52.321,937607,heavyTank,8,GB115_Gonsalo
60929,350.282,1.006,1.727,0.949,53.796,45465271,lightTank,3,R105_BT_7A
60945,1525.908,0.932,1.402,0.747,51.319,103551436,mediumTank,9,G105_T-55_NVA_DDR
60977,2162.945,1.098,0.437,0.624,50.400,7398082,AT-SPG,10,Ch44_114_SP2
60993,863.346,1.019,1.171,0.866,53.502,9816946,mediumTank,6,F85_M4A1_FL10
61009,547.729,1.025,1.899,1.806,55.300,262755,lightTank,4,GB116_Harry_Hopkins_I
61217,965.741,1.148,0.990,0.966,54.225,18983106,AT-SPG,6,A123_T78
61249,681.872,1.147,0.855,1.074,53.520,136762309,AT-SPG,5,F112_M10_RBFM
61265,1295.332,0.842,1.303,0.838,49.772,3128,mediumTank,8,GB121_GSOR_1010_FB
61441,518.654,1.247,1.108,1.058,56.451,14742679,mediumTank,4,R118_T28_F30
61457,521.688,0.924,1.292,0.980,54.602,900378,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.196,0.900,1.074,0.675,54.142,11701372,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.806,0.686,3.123,0.896,52.368,113323537,lightTank,8,F97_ELC_EVEN_90
61697,1769.169,0.934,1.549,0.754,51.813,3690995,mediumTank,10,R120_T22SR_A22
61713,1012.709,0.982,0.564,1.049,52.231,15795113,AT-SPG,7,G109_Steyr_WT
61729,1642.321,0.816,1.109,0.481,51.229,108808379,heavyTank,9,A125_AEP_1
61761,1346.270,0.935,0.628,0.763,50.971,33438175,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.158,0.872,1.440,0.779,51.591,17993729,mediumTank,8,R122_T44_100
61969,1158.675,0.933,0.821,1.348,50.023,175691,AT-SPG,8,G112_KanonenJagdPanzer
61985,1408.550,0.890,1.147,0.563,52.377,62181562,heavyTank,8,A124_T54E2
62001,792.033,0.637,2.761,0.706,51.776,1658411,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.161,0.743,0.975,0.582,52.058,44790687,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1321.352,0.848,0.696,0.557,52.284,477060,AT-SPG,8,R121_KV4_KTT
62241,1158.835,0.807,1.248,0.698,50.957,5186600,mediumTank,8,A127_TL_1_LPC
62257,1902.745,0.867,1.190,0.462,49.735,1507157,heavyTank,10,Ch41_WZ_111_QL
62273,1417.899,1.015,0.704,0.594,51.797,62291039,heavyTank,8,F84_Somua_SM
62481,1422.208,0.977,0.467,0.608,51.108,67429944,AT-SPG,8,G114_Skorpian
62497,964.351,0.925,1.021,0.910,53.758,122681765,AT-SPG,7,A130_Super_Hellcat
62513,1861.148,0.838,1.351,0.500,49.955,416165,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.393,0.951,1.015,0.698,50.291,103475311,mediumTank,8,F19_Lorraine40t
62721,1302.069,0.815,1.241,0.507,52.873,1216832,heavyTank,8,R123_Kirovets_1
62753,1891.631,0.971,1.496,0.580,53.092,18346699,heavyTank,9,A128_concept_1b
62785,1213.808,0.749,0.999,0.578,52.231,34381437,heavyTank,8,F74_AMX_M4_1949
62977,1215.879,0.906,1.480,0.822,52.193,292084,mediumTank,8,R127_T44_100_P
62993,1063.628,0.931,1.078,0.858,54.244,6868076,heavyTank,7,G118_VK4503
63025,1616.819,1.009,0.605,0.768,50.842,123397,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.667,0.829,0.817,0.674,50.598,78324745,mediumTank,8,F73_M4A1_Revalorise
63233,1273.941,0.752,0.991,0.572,51.957,2494809,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.730,0.988,1.093,1.082,54.689,2317233,mediumTank,5,G116_Turan_III_prot
63281,1359.211,1.021,0.764,0.699,51.975,103698425,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.317,0.786,2.639,0.820,52.139,23608726,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.524,0.728,1.054,1.373,50.428,943009,lightTank,3,G117_Toldi_III
63537,1841.870,0.934,1.318,0.641,50.623,35355850,mediumTank,10,Ch25_121_mod_1971B
63553,1088.531,0.810,1.408,1.011,50.608,94436627,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.525,0.804,1.233,0.957,50.982,67541,mediumTank,8,G119_Panzer58
63793,1045.439,0.803,1.280,0.934,51.854,2182516,mediumTank,8,Ch26_59_Patton
63809,747.938,0.847,2.926,0.846,52.823,31136509,lightTank,7,F69_AMX13_57_100
64001,1385.221,0.872,1.143,0.392,53.780,53130,heavyTank,8,R188_Object_259A_CN
64017,799.519,0.629,2.579,0.616,50.747,2832957,lightTank,8,G120_M41_90
64049,1243.258,0.903,1.273,0.659,50.577,81648756,mediumTank,8,Ch14_T34_3
64065,1186.295,0.895,1.344,1.082,50.854,70334434,heavyTank,8,F65_FCM_50t
64273,1096.185,0.793,1.230,0.912,51.413,26632253,mediumTank,8,G119_Pz58_Mutz
64561,1233.990,0.867,1.315,0.604,52.426,41309930,heavyTank,8,Ch23_112
64769,878.835,1.125,0.751,0.484,54.434,12105212,heavyTank,6,R152_KV2_W
64817,575.438,0.785,2.674,0.800,52.265,132718178,lightTank,6,Ch24_Type64
65073,1275.124,0.843,1.312,0.489,51.748,14800078,heavyTank,8,Ch03_WZ_111_A
65329,1349.763,0.872,0.971,0.637,51.697,49069194,mediumTank,8,Ch43_WZ_122_2
