tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52385,543.795,1.320,1.224,1.424,62.341,8044876,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.650,1.251,1.463,1.712,54.204,22491566,lightTank,4,R31_Valentine_LL
52497,417.265,1.927,1.455,2.924,57.846,12925015,lightTank,2,G33_H39_captured
52513,1232.675,0.803,1.153,0.626,51.316,18468289,heavyTank,8,A45_M6A2E1
52561,1755.370,1.048,0.616,0.786,52.899,161322415,AT-SPG,9,GB32_Tortoise
52577,1206.080,0.752,1.462,0.491,52.494,258418,heavyTank,8,J29_Nameless
52609,1076.837,0.735,1.269,0.712,51.928,5150962,mediumTank,8,S23_Strv_81_sabaton
52737,293.308,0.995,1.635,1.568,52.650,865425,lightTank,3,R67_M3_LL
52769,316.311,1.109,2.455,1.717,56.665,7172976,lightTank,3,A43_M22_Locust
52817,378.246,0.919,1.406,1.355,55.844,782911,mediumTank,4,GB33_Sentinel_AC_I
52833,1036.771,0.758,1.780,0.686,52.057,120008,mediumTank,8,J30_Edelweiss
52865,1365.271,0.923,1.037,0.528,51.453,34425659,heavyTank,8,S25_EMIL_51
52993,505.348,1.251,2.585,1.092,56.441,1407955,mediumTank,4,R68_A-32
53121,1251.593,0.893,1.248,0.733,50.999,39764668,mediumTank,8,S26_Lansen_C
53249,1245.531,0.954,1.088,0.909,51.424,205796904,heavyTank,8,R54_KV-5
53345,1595.739,1.080,0.627,0.616,52.417,5867295,AT-SPG,8,J31_Type_5_KaRi
53377,1633.197,0.987,1.096,0.560,51.362,22255,mediumTank,9,S30_UDES_03_Alt_3
53505,346.757,1.444,1.584,1.781,55.480,42542066,lightTank,3,R56_T-127
53537,241.592,1.142,1.531,1.306,56.569,1264659,lightTank,2,A74_T1_E6
53585,538.280,1.082,0.791,1.437,54.437,15109755,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.540,1.250,0.822,1.402,53.113,9784898,AT-SPG,5,R78_SU_85I
53793,1098.463,0.836,1.308,0.939,51.660,1545910,mediumTank,8,A81_T95_E2
53841,824.529,1.056,0.579,1.245,52.901,19622730,heavyTank,6,GB63_TOG_II
54017,701.482,1.275,1.451,1.075,57.315,31411715,heavyTank,5,R38_KV-220
54033,830.591,1.311,1.994,0.860,58.109,85264,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.605,1.011,0.786,1.127,54.610,18678263,AT-SPG,7,GB71_AT_15A
54145,1573.311,0.819,1.048,0.585,50.598,10577933,heavyTank,9,S31_Strv_K
54273,506.194,1.815,0.890,1.528,57.727,2037701,AT-SPG,3,R50_SU76I
54289,1249.732,0.783,0.902,0.806,51.765,557102706,heavyTank,8,G51_Lowe
54353,636.671,1.250,1.602,1.164,56.690,18199102,heavyTank,5,GB51_Excelsior
54529,252.814,1.368,1.430,1.579,56.186,24780431,lightTank,2,R84_Tetrarch_LL
54545,514.026,0.999,1.542,1.181,54.718,71103695,mediumTank,5,G46_T-25
54609,383.812,1.214,0.114,1.181,56.043,3042301,SPG,3,GB78_Sexton_I
54657,1334.104,0.787,0.824,0.503,52.044,9485269,heavyTank,8,S32_Bofors_Tornvagn
54785,826.877,1.085,0.526,0.728,53.034,71953215,AT-SPG,6,R49_SU100Y
54801,297.853,1.101,2.668,1.726,57.523,3517558,lightTank,3,G50_T-15
54865,247.026,1.296,1.591,1.380,53.977,6086152,lightTank,2,GB76_Mk_VIC
55057,594.795,1.046,1.269,1.116,53.076,5163088,mediumTank,5,G70_PzIV_Hydro
55073,254.034,1.269,1.716,1.386,54.296,5830623,lightTank,2,A93_T7_Combat_Car
55121,986.505,0.909,1.087,1.084,53.707,48111572,heavyTank,7,GB52_A45
55297,1044.246,1.138,0.755,0.913,52.765,195725422,AT-SPG,7,R89_SU122_44
55313,1234.723,0.922,0.770,1.082,51.114,92302305,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.095,0.632,2.444,0.756,52.560,3276780,lightTank,6,GB108_A46
55569,992.566,1.221,1.436,1.522,51.854,586541100,AT-SPG,7,G48_E-25
55633,1096.766,0.758,1.270,0.791,51.279,101997346,mediumTank,8,GB70_N_FV4202_105
55841,1916.800,0.988,1.237,0.673,50.258,2817990,mediumTank,10,A95_T95_E6
55889,745.852,1.044,2.167,0.977,54.999,52020235,mediumTank,6,GB85_Cromwell_Berlin
56065,1449.364,1.007,0.868,0.530,52.648,3531441,heavyTank,8,R115_IS-3_auto_S
56081,1287.836,0.790,0.887,0.436,52.004,12108640,heavyTank,8,G141_VK7501K
56097,689.531,0.944,1.274,1.056,53.977,4759483,mediumTank,6,A104_M4A3E8A
56145,759.148,0.943,0.973,0.985,53.159,4966391,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.813,0.965,0.741,1.135,52.254,33229445,AT-SPG,7,A101_M56
56577,273.966,1.193,1.334,1.622,55.636,29431421,lightTank,3,R86_LTP
56609,993.950,0.936,0.795,0.810,53.811,73670771,AT-SPG,7,A102_T28_concept
56657,1207.654,0.764,1.172,0.589,51.560,37146088,heavyTank,8,GB93_Caernarvon_AX
56913,1123.698,0.759,1.331,0.704,51.908,19572485,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.201,1.027,0.703,0.979,52.287,82750174,AT-SPG,6,G41_DickerMax
57121,1102.738,0.801,1.246,0.916,51.581,9460320,mediumTank,8,A63_M46_Patton_KR
57169,829.887,0.995,1.004,0.848,52.679,6787084,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1064.084,0.850,1.749,0.866,48.515,23151,lightTank,8,R98_T44_85M
57361,743.988,0.942,1.015,1.144,52.889,18939863,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.365,0.774,1.315,0.795,50.720,72713146,mediumTank,8,A111_T25_Pilot
57425,1459.744,0.958,1.006,0.633,52.370,14528492,mediumTank,8,GB97_Chimera
57617,898.750,0.979,1.321,1.053,53.175,26442076,mediumTank,7,G78_Panther_M10
57633,675.688,0.671,2.769,0.752,51.811,34831,lightTank,7,A112_T71E2
57681,911.658,1.101,0.777,0.997,53.007,20177958,AT-SPG,6,GB96_Excalibur
57889,749.974,0.643,2.964,0.809,51.581,7330158,lightTank,8,A99_T92_LT
57937,2248.351,1.010,1.417,0.509,52.000,41811122,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.620,1.110,1.312,0.838,54.224,128102566,mediumTank,6,R108_T34_85M
58369,1951.834,0.861,1.506,0.499,49.945,36705973,heavyTank,10,R110_Object_260
58449,783.890,0.626,3.019,0.751,51.255,3128466,lightTank,8,GB101_FV1066_Senlac
58625,1309.581,0.961,0.407,0.642,50.679,134345,AT-SPG,8,R111_ISU130
58641,2160.211,0.970,0.971,0.393,52.050,14005753,heavyTank,10,G92_VK7201
58657,1260.535,0.756,1.218,0.485,51.768,56981306,heavyTank,8,A115_Chrysler_K_GF
58673,1861.333,0.952,1.301,0.615,50.935,447687,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.385,0.664,3.142,0.873,53.786,3123223,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.587,0.798,1.027,0.626,52.187,15179636,heavyTank,8,R113_Object_730
58913,1180.795,0.781,1.233,0.708,52.371,18766803,heavyTank,8,A117_T26E5
58929,1498.439,0.905,1.228,0.430,52.859,44185,heavyTank,8,Ch58_111_Vz51
58945,470.577,0.728,2.175,1.049,55.552,369416,lightTank,5,F124_AMX_13FL11
58961,1239.530,0.710,3.162,0.732,51.632,21936806,lightTank,10,GB100_Manticore
59137,1096.277,1.035,1.076,0.730,54.179,26523623,heavyTank,7,R71_IS_2B
59153,821.167,1.170,1.091,0.892,57.759,473189,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.048,0.767,1.227,0.691,51.973,33253854,heavyTank,8,A117_T26E5_Patriot
59217,781.892,0.948,0.859,0.610,53.771,2186,heavyTank,6,GB105_Black_Prince_2019
59393,781.332,1.009,1.448,0.938,54.212,31626563,mediumTank,6,R117_T34_85_Rudy
59409,612.836,1.129,1.301,1.004,57.997,3161,heavyTank,5,G122_VK6501H
59425,1240.602,0.732,0.845,0.541,51.211,10287347,heavyTank,8,A13_T34_hvy_BF
59441,2084.408,0.920,1.072,0.484,50.081,612856,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.548,0.633,2.673,0.861,52.326,5157937,lightTank,8,GB102_LHMTV
59649,1032.150,1.111,0.581,0.826,52.888,11597032,AT-SPG,7,R116_ISU122C_Berlin
59665,346.752,1.208,1.312,1.128,55.506,1423350,mediumTank,3,G100_Gtraktor_Krupp
59681,751.023,0.958,1.194,0.879,54.269,6957152,mediumTank,6,A118_M4_Thunderbolt
59729,616.052,0.654,2.520,0.960,52.994,1704477,lightTank,7,GB104_GSR_3301_Setter
59905,1111.983,0.823,1.259,0.770,51.553,80585303,mediumTank,8,R112_T54_45
59937,980.996,0.945,1.151,0.774,55.024,2117039,mediumTank,7,A121_M26_Cologne
59985,1343.160,0.942,0.606,0.631,52.917,8328134,AT-SPG,8,GB99_Turtle_Mk1
60161,943.485,1.103,1.073,0.780,56.091,1134021,heavyTank,6,R114_Object_244
60177,1097.522,0.805,1.066,0.900,50.521,22245795,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.327,0.777,1.240,0.491,52.284,2152777,heavyTank,8,A115_Chrysler_K
60209,1538.587,0.974,1.164,0.452,52.995,47635395,heavyTank,8,Ch47_BZ_176
60225,1296.427,0.974,1.790,0.760,51.466,244435608,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,613.778,0.989,0.784,1.052,55.096,6383923,mediumTank,5,GB37_Valliant
60417,1378.336,0.969,0.900,0.492,52.816,61014807,heavyTank,8,R115_IS-3_auto
60433,256.734,1.179,1.729,1.609,56.632,1222136,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.108,0.985,0.724,0.564,53.166,91687271,AT-SPG,8,A122_TS-5
60465,1561.993,0.793,0.888,0.491,51.694,6060436,heavyTank,9,Ch45_WZ_114
60481,1701.614,1.067,1.328,0.786,51.265,217963834,mediumTank,9,F114_Projet_4_1
60497,1689.570,1.134,0.795,0.732,51.066,26848770,mediumTank,9,GB106_Cobra
60529,1367.724,1.007,0.619,0.859,51.045,52133937,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.054,1.089,0.622,1.479,53.190,14260943,AT-SPG,5,G104_Stug_IV
60721,1315.510,0.806,1.381,0.363,51.378,9564,heavyTank,8,Ch46_113_140
60737,805.389,0.996,1.329,0.832,54.390,10520269,mediumTank,6,F113_Bretagne_Panther
60753,1429.283,0.912,1.067,0.543,52.339,1011417,heavyTank,8,GB115_Gonsalo
60929,350.406,1.006,1.728,0.950,53.757,45646425,lightTank,3,R105_BT_7A
60945,1525.522,0.931,1.402,0.745,51.317,104114661,mediumTank,9,G105_T-55_NVA_DDR
60977,2160.022,1.097,0.437,0.623,50.384,7607293,AT-SPG,10,Ch44_114_SP2
60993,862.262,1.019,1.170,0.867,53.481,10141082,mediumTank,6,F85_M4A1_FL10
61009,544.716,1.023,1.896,1.797,55.195,290586,lightTank,4,GB116_Harry_Hopkins_I
61217,964.891,1.148,0.989,0.967,54.219,19399051,AT-SPG,6,A123_T78
61249,681.575,1.147,0.853,1.073,53.520,138681792,AT-SPG,5,F112_M10_RBFM
61265,1347.693,0.883,1.265,0.745,50.642,1108558,mediumTank,8,GB121_GSOR_1010_FB
61441,519.205,1.248,1.108,1.063,56.445,14912139,mediumTank,4,R118_T28_F30
61457,521.772,0.924,1.288,0.973,54.643,909057,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.735,0.899,1.073,0.674,54.128,11948926,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.068,0.686,3.123,0.897,52.359,114162978,lightTank,8,F97_ELC_EVEN_90
61697,1768.771,0.934,1.549,0.754,51.822,3731708,mediumTank,10,R120_T22SR_A22
61713,1012.732,0.982,0.564,1.051,52.226,15857095,AT-SPG,7,G109_Steyr_WT
61729,1641.391,0.816,1.109,0.482,51.233,111941725,heavyTank,9,A125_AEP_1
61761,1345.446,0.935,0.627,0.764,50.953,33869566,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.993,0.872,1.440,0.777,51.586,17993018,mediumTank,8,R122_T44_100
61969,1159.412,0.934,0.822,1.305,50.094,176321,AT-SPG,8,G112_KanonenJagdPanzer
61985,1406.928,0.889,1.147,0.563,52.357,62807420,heavyTank,8,A124_T54E2
62001,791.384,0.636,2.762,0.708,51.790,1688263,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.797,0.743,0.975,0.582,52.052,45160548,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1318.147,0.847,0.699,0.548,52.289,518786,AT-SPG,8,R121_KV4_KTT
62241,1157.477,0.806,1.247,0.698,50.948,5229048,mediumTank,8,A127_TL_1_LPC
62257,1900.001,0.866,1.189,0.462,49.703,1532629,heavyTank,10,Ch41_WZ_111_QL
62273,1416.230,1.014,0.705,0.594,51.775,62992448,heavyTank,8,F84_Somua_SM
62481,1420.220,0.977,0.466,0.609,51.097,68788261,AT-SPG,8,G114_Skorpian
62497,963.408,0.925,1.019,0.911,53.742,123786184,AT-SPG,7,A130_Super_Hellcat
62513,1862.340,0.836,1.349,0.497,49.935,528738,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.156,0.950,1.015,0.698,50.273,106494210,mediumTank,8,F19_Lorraine40t
62721,1300.778,0.814,1.242,0.502,52.840,1301039,heavyTank,8,R123_Kirovets_1
62753,1888.427,0.969,1.497,0.580,53.075,18777348,heavyTank,9,A128_concept_1b
62785,1213.463,0.749,0.999,0.578,52.211,34454905,heavyTank,8,F74_AMX_M4_1949
62977,1212.620,0.907,1.482,0.828,52.216,285012,mediumTank,8,R127_T44_100_P
62993,1063.605,0.931,1.078,0.854,54.268,6936603,heavyTank,7,G118_VK4503
63025,1612.779,1.007,0.606,0.763,50.755,129684,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.162,0.829,0.817,0.674,50.588,78704158,mediumTank,8,F73_M4A1_Revalorise
63233,1273.509,0.751,0.993,0.570,51.958,2584827,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.216,0.987,1.091,1.080,54.670,2321461,mediumTank,5,G116_Turan_III_prot
63281,1358.325,1.020,0.764,0.699,51.958,104416562,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.784,0.786,2.640,0.821,52.140,23787780,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.831,0.728,1.060,1.385,50.235,961601,lightTank,3,G117_Toldi_III
63537,1840.142,0.934,1.319,0.641,50.613,36625559,mediumTank,10,Ch25_121_mod_1971B
63553,1088.413,0.810,1.407,1.011,50.605,94373680,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.158,0.809,1.236,0.939,50.914,69071,mediumTank,8,G119_Panzer58
63793,1045.849,0.804,1.282,0.935,51.877,2188227,mediumTank,8,Ch26_59_Patton
63809,747.065,0.846,2.926,0.849,52.812,31565594,lightTank,7,F69_AMX13_57_100
64001,1376.329,0.869,1.144,0.361,53.892,56660,heavyTank,8,R188_Object_259A_CN
64017,799.899,0.630,2.577,0.618,50.772,2844529,lightTank,8,G120_M41_90
64049,1242.217,0.902,1.273,0.661,50.556,83126352,mediumTank,8,Ch14_T34_3
64065,1186.261,0.895,1.343,1.082,50.856,70604260,heavyTank,8,F65_FCM_50t
64273,1095.850,0.793,1.229,0.910,51.401,26682144,mediumTank,8,G119_Pz58_Mutz
64561,1233.593,0.867,1.315,0.605,52.425,41376652,heavyTank,8,Ch23_112
64769,878.625,1.125,0.752,0.481,54.424,12220198,heavyTank,6,R152_KV2_W
64817,574.999,0.784,2.674,0.800,52.260,133213160,lightTank,6,Ch24_Type64
65073,1273.804,0.843,1.312,0.488,51.725,15128009,heavyTank,8,Ch03_WZ_111_A
65329,1347.634,0.871,0.972,0.636,51.688,50092394,mediumTank,8,Ch43_WZ_122_2
