tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60993,843.853,1.101,1.193,0.616,54.568,3515,mediumTank,6,F85_M4A1_FL10
61217,916.862,1.155,1.006,0.908,55.134,2056291,AT-SPG,6,A123_T78
61249,658.585,1.174,0.863,1.021,53.998,60874988,AT-SPG,5,F112_M10_RBFM
61441,491.324,1.231,1.089,1.024,56.501,14054211,mediumTank,4,R118_T28_F30
61457,512.804,0.945,1.277,0.970,54.775,694026,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.328,0.910,1.096,0.624,54.511,5114275,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,805.283,0.727,3.029,0.852,52.790,61424889,lightTank,8,F97_ELC_EVEN_90
61697,1865.715,1.018,1.599,0.788,53.066,3304112,mediumTank,10,R120_T22SR_A22
61713,1036.698,0.997,0.564,1.040,52.400,14968471,AT-SPG,7,G109_Steyr_WT
61729,1711.603,0.864,1.115,0.469,52.221,16185785,heavyTank,9,A125_AEP_1
61761,1395.410,0.967,0.655,0.749,51.457,17054291,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.116,0.885,1.450,0.761,52.017,16439603,mediumTank,8,R122_T44_100
61969,1167.410,0.930,0.830,1.282,50.250,283850,AT-SPG,8,G112_KanonenJagdPanzer
61985,1496.375,0.950,1.165,0.558,53.178,30465205,heavyTank,8,A124_T54E2
62001,837.107,0.676,2.584,0.678,51.504,956951,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1268.202,0.770,1.001,0.567,52.422,21844326,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1216.973,0.828,0.728,0.833,54.847,6676,AT-SPG,8,R121_KV4_KTT
62241,1253.411,0.866,1.292,0.650,51.985,2099625,mediumTank,8,A127_TL_1_LPC
62273,1468.942,1.052,0.726,0.589,52.525,32341507,heavyTank,8,F84_Somua_SM
62481,1443.888,1.012,0.515,0.591,51.561,14175436,AT-SPG,8,G114_Skorpian
62497,988.035,0.941,1.040,0.868,54.427,55303761,AT-SPG,7,A130_Super_Hellcat
62529,1332.170,0.980,1.052,0.687,51.347,88511423,mediumTank,8,F19_Lorraine40t
62753,1764.985,0.943,1.389,0.380,55.085,19533,heavyTank,9,A128_concept_1b
62785,1265.892,0.766,1.012,0.550,52.568,36986576,heavyTank,8,F74_AMX_M4_1949
62977,1224.326,0.898,1.524,0.721,52.152,82991359,mediumTank,8,R127_T44_100_P
62993,1085.966,0.940,1.072,0.856,54.380,7523878,heavyTank,7,G118_VK4503
63041,1234.691,0.842,0.832,0.649,50.964,93700814,mediumTank,8,F73_M4A1_Revalorise
63233,1246.680,0.765,0.869,0.638,52.178,198329,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.462,0.994,1.082,1.068,54.644,2403564,mediumTank,5,G116_Turan_III_prot
63281,1411.708,1.055,0.789,0.683,52.437,81932938,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.356,0.787,2.473,0.796,52.224,23732451,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,259.931,0.811,1.093,1.440,55.384,573031,lightTank,3,G117_Toldi_III
63537,1843.476,0.942,1.254,0.677,50.437,1989710,mediumTank,10,Ch25_121_mod_1971B
63553,1100.871,0.808,1.407,0.973,50.689,134635990,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1160.658,0.836,1.253,0.875,52.180,31467,mediumTank,8,G119_Panzer58
63793,1061.328,0.803,1.281,0.904,51.964,3230847,mediumTank,8,Ch26_59_Patton
63809,795.869,0.901,2.822,0.815,53.342,17515616,lightTank,7,F69_AMX13_57_100
64017,830.110,0.646,2.598,0.590,51.043,3646382,lightTank,8,G120_M41_90
64049,1141.586,0.887,1.343,0.738,50.733,58487536,mediumTank,8,Ch14_T34_3
64065,1197.516,0.891,1.336,1.041,50.897,101184445,heavyTank,8,F65_FCM_50t
64273,1121.634,0.804,1.246,0.893,51.778,30004529,mediumTank,8,G119_Pz58_Mutz
64561,1262.053,0.883,1.327,0.611,52.907,45042427,heavyTank,8,Ch23_112
64769,887.743,1.129,0.750,0.477,54.858,9034331,heavyTank,6,R152_KV2_W
64817,582.865,0.791,2.648,0.772,52.455,132541299,lightTank,6,Ch24_Type64
65073,1247.366,0.864,1.367,0.496,52.269,2731621,heavyTank,8,Ch03_WZ_111_A
