tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.079,1.108,2.454,1.714,56.700,7118175,lightTank,3,A43_M22_Locust
52817,377.590,0.918,1.403,1.360,55.820,777459,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.158,0.753,1.787,0.674,52.011,115707,mediumTank,8,J30_Edelweiss
52865,1366.401,0.925,1.035,0.527,51.466,33767520,heavyTank,8,S25_EMIL_51
52993,506.787,1.253,2.585,1.090,56.494,1383685,mediumTank,4,R68_A-32
53121,1252.880,0.894,1.247,0.731,51.005,38668391,mediumTank,8,S26_Lansen_C
53249,1246.012,0.954,1.088,0.909,51.422,204319158,heavyTank,8,R54_KV-5
53345,1601.616,1.083,0.626,0.613,52.460,4904389,AT-SPG,8,J31_Type_5_KaRi
53377,1638.362,0.995,1.097,0.545,51.468,21087,mediumTank,9,S30_UDES_03_Alt_3
53505,346.284,1.443,1.583,1.780,55.483,42380399,lightTank,3,R56_T-127
53537,240.491,1.143,1.531,1.310,56.639,1259619,lightTank,2,A74_T1_E6
53585,538.341,1.082,0.791,1.439,54.420,15218207,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.783,1.250,0.821,1.398,53.102,9685334,AT-SPG,5,R78_SU_85I
53793,1099.432,0.837,1.308,0.944,51.668,1532024,mediumTank,8,A81_T95_E2
53841,824.119,1.055,0.580,1.246,52.882,19746168,heavyTank,6,GB63_TOG_II
54017,700.844,1.274,1.451,1.072,57.318,31137985,heavyTank,5,R38_KV-220
54033,831.915,1.331,2.023,0.853,58.272,89356,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.053,1.011,0.787,1.129,54.620,18584820,AT-SPG,7,GB71_AT_15A
54145,1576.291,0.819,1.048,0.581,50.609,10324624,heavyTank,9,S31_Strv_K
54273,506.593,1.811,0.888,1.539,57.731,1980057,AT-SPG,3,R50_SU76I
54289,1250.399,0.783,0.902,0.804,51.779,555572702,heavyTank,8,G51_Lowe
54353,636.118,1.249,1.602,1.162,56.694,18142775,heavyTank,5,GB51_Excelsior
54529,252.584,1.369,1.428,1.581,56.190,24675532,lightTank,2,R84_Tetrarch_LL
54545,514.332,0.999,1.541,1.177,54.715,71531438,mediumTank,5,G46_T-25
54609,383.731,1.215,0.114,1.186,56.046,3006157,SPG,3,GB78_Sexton_I
54657,1334.434,0.788,0.823,0.502,52.085,8830110,heavyTank,8,S32_Bofors_Tornvagn
54785,826.899,1.085,0.526,0.730,53.038,71544465,AT-SPG,6,R49_SU100Y
54801,297.316,1.100,2.667,1.718,57.561,3498369,lightTank,3,G50_T-15
54865,245.461,1.294,1.590,1.373,54.031,6059540,lightTank,2,GB76_Mk_VIC
55057,595.377,1.046,1.271,1.116,53.091,5096258,mediumTank,5,G70_PzIV_Hydro
55073,252.244,1.270,1.712,1.381,54.389,5825872,lightTank,2,A93_T7_Combat_Car
55121,986.733,0.909,1.086,1.083,53.704,48536303,heavyTank,7,GB52_A45
55297,1044.624,1.138,0.755,0.912,52.766,195603222,AT-SPG,7,R89_SU122_44
55313,1235.157,0.922,0.769,1.082,51.121,92325379,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.803,0.633,2.443,0.755,52.575,3223565,lightTank,6,GB108_A46
55569,992.965,1.221,1.437,1.522,51.857,587840978,AT-SPG,7,G48_E-25
55633,1097.379,0.758,1.270,0.789,51.284,102451690,mediumTank,8,GB70_N_FV4202_105
55841,1905.897,0.981,1.236,0.673,50.177,2769871,mediumTank,10,A95_T95_E6
55889,745.946,1.044,2.169,0.975,55.016,51892122,mediumTank,6,GB85_Cromwell_Berlin
56065,1453.906,1.010,0.868,0.529,52.706,3262647,heavyTank,8,R115_IS-3_auto_S
56081,1287.667,0.791,0.890,0.431,52.039,11670395,heavyTank,8,G141_VK7501K
56097,688.894,0.943,1.275,1.055,54.001,4761677,mediumTank,6,A104_M4A3E8A
56145,759.388,0.943,0.973,0.988,53.191,4969797,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.786,0.965,0.741,1.137,52.217,32630443,AT-SPG,7,A101_M56
56577,273.936,1.193,1.333,1.625,55.658,29748479,lightTank,3,R86_LTP
56609,994.394,0.936,0.795,0.811,53.803,73662693,AT-SPG,7,A102_T28_concept
56657,1206.948,0.763,1.172,0.589,51.571,36871867,heavyTank,8,GB93_Caernarvon_AX
56913,1123.435,0.759,1.331,0.702,51.927,19369375,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.991,1.027,0.703,0.978,52.282,82635444,AT-SPG,6,G41_DickerMax
57121,1103.099,0.801,1.246,0.918,51.585,9516890,mediumTank,8,A63_M46_Patton_KR
57169,829.908,0.995,1.005,0.851,52.685,6596534,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1058.543,0.851,1.706,0.922,48.523,21300,lightTank,8,R98_T44_85M
57361,743.579,0.942,1.017,1.150,52.917,18689292,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.670,0.774,1.315,0.793,50.720,73505166,mediumTank,8,A111_T25_Pilot
57425,1462.487,0.960,1.005,0.636,52.444,14146407,mediumTank,8,GB97_Chimera
57617,899.443,0.979,1.321,1.051,53.173,26368908,mediumTank,7,G78_Panther_M10
57633,681.930,0.694,2.752,0.770,51.911,33508,lightTank,7,A112_T71E2
57681,912.546,1.103,0.778,0.998,53.027,19513890,AT-SPG,6,GB96_Excalibur
57889,750.405,0.644,2.964,0.811,51.607,7379634,lightTank,8,A99_T92_LT
57937,2250.242,1.011,1.416,0.508,51.989,41079989,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.523,1.110,1.312,0.836,54.244,126870806,mediumTank,6,R108_T34_85M
58369,1949.072,0.860,1.504,0.499,49.940,36185529,heavyTank,10,R110_Object_260
58449,785.813,0.627,3.018,0.751,51.229,3068917,lightTank,8,GB101_FV1066_Senlac
58625,1312.002,0.964,0.407,0.652,50.810,131883,AT-SPG,8,R111_ISU130
58641,2149.763,0.967,0.971,0.393,51.979,13744102,heavyTank,10,G92_VK7201
58657,1261.933,0.756,1.218,0.484,51.789,56273826,heavyTank,8,A115_Chrysler_K_GF
58673,1870.135,0.957,1.292,0.612,50.952,393178,mediumTank,10,Ch25_121_mod_1971B_MK
58705,949.318,0.664,3.136,0.869,53.780,3072208,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1233.514,0.798,1.027,0.625,52.208,14955443,heavyTank,8,R113_Object_730
58913,1181.287,0.782,1.232,0.705,52.381,18832396,heavyTank,8,A117_T26E5
58929,1356.535,0.794,1.284,0.260,51.815,4184,heavyTank,8,Ch58_111_Vz51
58961,1241.288,0.710,3.158,0.731,51.633,20838215,lightTank,10,GB100_Manticore
59137,1097.095,1.036,1.076,0.730,54.187,26519008,heavyTank,7,R71_IS_2B
59153,826.938,1.173,1.095,0.895,57.784,413724,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.794,0.767,1.227,0.689,51.992,33178111,heavyTank,8,A117_T26E5_Patriot
59217,783.212,0.955,0.859,0.595,53.539,2143,heavyTank,6,GB105_Black_Prince_2019
59393,781.365,1.009,1.448,0.937,54.228,31511826,mediumTank,6,R117_T34_85_Rudy
59409,621.280,1.163,1.291,0.990,58.397,2963,heavyTank,5,G122_VK6501H
59425,1240.618,0.732,0.845,0.541,51.222,10078913,heavyTank,8,A13_T34_hvy_BF
59441,2092.811,0.924,1.074,0.481,50.136,553358,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.603,0.633,2.670,0.858,52.334,5091279,lightTank,8,GB102_LHMTV
59649,1032.785,1.111,0.582,0.825,52.895,11577462,AT-SPG,7,R116_ISU122C_Berlin
59665,346.086,1.206,1.311,1.127,55.448,1406964,mediumTank,3,G100_Gtraktor_Krupp
59681,751.010,0.958,1.194,0.879,54.289,6856867,mediumTank,6,A118_M4_Thunderbolt
59729,617.132,0.654,2.516,0.958,52.987,1699333,lightTank,7,GB104_GSR_3301_Setter
59905,1112.658,0.823,1.259,0.770,51.568,80834690,mediumTank,8,R112_T54_45
59937,982.567,0.946,1.152,0.778,55.056,2090384,mediumTank,7,A121_M26_Cologne
59985,1327.119,0.935,0.591,0.645,52.919,7392067,AT-SPG,8,GB99_Turtle_Mk1
60161,944.121,1.104,1.076,0.781,56.138,1096339,heavyTank,6,R114_Object_244
60177,1097.757,0.805,1.066,0.899,50.515,22283623,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.375,0.777,1.240,0.484,52.286,2084508,heavyTank,8,A115_Chrysler_K
60209,1542.418,0.975,1.162,0.452,52.973,43755595,heavyTank,8,Ch47_BZ_176
60225,1299.009,0.975,1.787,0.760,51.465,239055209,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,615.713,0.990,0.785,1.052,55.128,6326740,mediumTank,5,GB37_Valliant
60417,1379.902,0.971,0.901,0.493,52.841,60377747,heavyTank,8,R115_IS-3_auto
60433,254.968,1.178,1.734,1.613,56.656,1205146,lightTank,2,G108_PzKpfwII_AusfD
60449,1415.554,0.986,0.724,0.563,53.191,90778991,AT-SPG,8,A122_TS-5
60465,1565.425,0.794,0.887,0.489,51.700,5921727,heavyTank,9,Ch45_WZ_114
60481,1705.470,1.069,1.326,0.787,51.260,208889788,mediumTank,9,F114_Projet_4_1
60497,1691.196,1.136,0.791,0.728,51.052,22438785,mediumTank,9,GB106_Cobra
60529,1371.878,1.009,0.618,0.859,51.064,49057626,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.354,1.089,0.622,1.477,53.202,14357885,AT-SPG,5,G104_Stug_IV
60721,1295.367,0.800,1.365,0.437,52.602,5560,heavyTank,8,Ch46_113_140
60737,805.844,0.997,1.331,0.832,54.414,10303749,mediumTank,6,F113_Bretagne_Panther
60753,1435.227,0.914,1.070,0.543,52.327,917562,heavyTank,8,GB115_Gonsalo
60929,350.228,1.006,1.727,0.949,53.806,45578987,lightTank,3,R105_BT_7A
60945,1526.012,0.932,1.402,0.747,51.321,103741779,mediumTank,9,G105_T-55_NVA_DDR
60977,2164.657,1.098,0.437,0.624,50.420,7338288,AT-SPG,10,Ch44_114_SP2
60993,863.851,1.020,1.171,0.867,53.508,9754052,mediumTank,6,F85_M4A1_FL10
61009,548.366,1.025,1.898,1.798,55.305,256832,lightTank,4,GB116_Harry_Hopkins_I
61217,966.052,1.148,0.990,0.967,54.229,18902813,AT-SPG,6,A123_T78
61249,682.055,1.147,0.855,1.074,53.525,136564879,AT-SPG,5,F112_M10_RBFM
61265,1304.079,0.838,1.358,0.856,49.729,2724,mediumTank,8,GB121_GSOR_1010_FB
61441,518.556,1.247,1.108,1.059,56.462,14715679,mediumTank,4,R118_T28_F30
61457,522.350,0.925,1.293,0.983,54.624,898418,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.573,0.900,1.075,0.675,54.150,11635382,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,747.057,0.686,3.123,0.896,52.370,113520839,lightTank,8,F97_ELC_EVEN_90
61697,1769.628,0.935,1.549,0.755,51.826,3708577,mediumTank,10,R120_T22SR_A22
61713,1012.924,0.982,0.564,1.051,52.238,15846415,AT-SPG,7,G109_Steyr_WT
61729,1642.803,0.817,1.109,0.481,51.232,108085448,heavyTank,9,A125_AEP_1
61761,1346.742,0.935,0.627,0.764,50.977,33372009,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.153,0.872,1.440,0.778,51.596,18001340,mediumTank,8,R122_T44_100
61969,1159.394,0.933,0.824,1.335,50.021,176499,AT-SPG,8,G112_KanonenJagdPanzer
61985,1409.154,0.891,1.147,0.563,52.387,62245468,heavyTank,8,A124_T54E2
62001,792.376,0.637,2.760,0.709,51.790,1646671,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.413,0.743,0.975,0.582,52.061,44878363,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1321.551,0.847,0.698,0.561,52.288,462922,AT-SPG,8,R121_KV4_KTT
62241,1159.578,0.807,1.249,0.699,50.963,5172904,mediumTank,8,A127_TL_1_LPC
62257,1903.485,0.867,1.190,0.460,49.720,1502415,heavyTank,10,Ch41_WZ_111_QL
62273,1418.367,1.016,0.704,0.594,51.798,62289170,heavyTank,8,F84_Somua_SM
62481,1422.854,0.978,0.467,0.607,51.112,67207935,AT-SPG,8,G114_Skorpian
62497,964.589,0.925,1.021,0.911,53.765,122664801,AT-SPG,7,A130_Super_Hellcat
62513,1861.459,0.838,1.348,0.498,49.932,385741,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.513,0.951,1.016,0.698,50.296,102936206,mediumTank,8,F19_Lorraine40t
62721,1302.546,0.815,1.241,0.505,52.860,1194521,heavyTank,8,R123_Kirovets_1
62753,1892.871,0.971,1.496,0.579,53.098,18240226,heavyTank,9,A128_concept_1b
62785,1214.024,0.749,0.999,0.579,52.232,34519456,heavyTank,8,F74_AMX_M4_1949
62977,1217.579,0.907,1.477,0.827,52.183,297942,mediumTank,8,R127_T44_100_P
62993,1063.539,0.931,1.078,0.862,54.252,6866065,heavyTank,7,G118_VK4503
63025,1616.392,1.009,0.607,0.765,50.753,122364,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.838,0.829,0.817,0.674,50.598,78688742,mediumTank,8,F73_M4A1_Revalorise
63233,1274.393,0.752,0.990,0.570,51.975,2470417,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.727,0.988,1.093,1.081,54.681,2320923,mediumTank,5,G116_Turan_III_prot
63281,1359.507,1.021,0.764,0.700,51.979,103911268,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.483,0.786,2.638,0.817,52.140,23637798,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.570,0.729,1.050,1.380,50.559,944070,lightTank,3,G117_Toldi_III
63537,1842.879,0.934,1.318,0.641,50.631,35062270,mediumTank,10,Ch25_121_mod_1971B
63553,1088.538,0.810,1.408,1.010,50.610,95144475,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.533,0.805,1.231,0.974,51.021,67230,mediumTank,8,G119_Panzer58
63793,1045.684,0.804,1.280,0.934,51.861,2186886,mediumTank,8,Ch26_59_Patton
63809,748.059,0.847,2.926,0.847,52.829,31070317,lightTank,7,F69_AMX13_57_100
64001,1385.906,0.873,1.145,0.393,53.814,51286,heavyTank,8,R188_Object_259A_CN
64017,799.407,0.629,2.579,0.614,50.751,2851851,lightTank,8,G120_M41_90
64049,1243.657,0.903,1.273,0.660,50.584,81468668,mediumTank,8,Ch14_T34_3
64065,1186.307,0.895,1.343,1.082,50.851,70804155,heavyTank,8,F65_FCM_50t
64273,1096.432,0.793,1.230,0.913,51.419,26754547,mediumTank,8,G119_Pz58_Mutz
64561,1234.440,0.868,1.316,0.604,52.438,41428806,heavyTank,8,Ch23_112
64769,879.146,1.126,0.751,0.486,54.436,12120678,heavyTank,6,R152_KV2_W
64817,575.604,0.785,2.674,0.799,52.267,133042840,lightTank,6,Ch24_Type64
65073,1275.469,0.843,1.312,0.490,51.755,14734762,heavyTank,8,Ch03_WZ_111_A
65329,1350.416,0.872,0.972,0.637,51.699,48954408,mediumTank,8,Ch43_WZ_122_2
