tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55121,988.688,0.908,1.083,1.078,53.695,62931772,heavyTank,7,GB52_A45
55297,1049.404,1.138,0.758,0.910,52.775,246480744,AT-SPG,7,R89_SU122_44
55313,1239.663,0.921,0.770,1.073,51.136,116817885,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,473.789,0.638,2.438,0.753,52.650,3497363,lightTank,6,GB108_A46
55569,996.399,1.224,1.437,1.520,51.834,721042723,AT-SPG,7,G48_E-25
55633,1104.535,0.759,1.270,0.780,51.339,127044895,mediumTank,8,GB70_N_FV4202_105
55841,1901.777,0.978,1.239,0.670,50.027,3111768,mediumTank,10,A95_T95_E6
55889,747.141,1.048,2.175,0.973,55.120,59427895,mediumTank,6,GB85_Cromwell_Berlin
56065,1487.176,1.028,0.865,0.526,52.884,2000406,heavyTank,8,R115_IS-3_auto_S
56081,1292.479,0.794,0.898,0.420,52.227,11952767,heavyTank,8,G141_VK7501K
56097,689.137,0.945,1.277,1.051,54.073,5454647,mediumTank,6,A104_M4A3E8A
56145,761.561,0.945,0.972,0.983,53.254,5541022,mediumTank,6,GB35_Sentinel_AC_IV
56353,1016.397,0.968,0.744,1.147,52.136,35749144,AT-SPG,7,A101_M56
56577,273.862,1.193,1.331,1.615,55.702,39046288,lightTank,3,R86_LTP
56609,997.574,0.936,0.794,0.807,53.825,87363984,AT-SPG,7,A102_T28_concept
56657,1214.271,0.766,1.173,0.581,51.645,44002522,heavyTank,8,GB93_Caernarvon_AX
56913,1131.343,0.761,1.335,0.693,52.013,22136547,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.740,1.028,0.708,0.983,52.294,99924575,AT-SPG,6,G41_DickerMax
57121,1108.718,0.802,1.247,0.912,51.585,11247738,mediumTank,8,A63_M46_Patton_KR
57169,833.388,1.001,1.008,0.844,52.830,6514440,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,734.469,0.940,1.024,1.177,52.967,22129076,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.496,0.775,1.313,0.789,50.731,95345407,mediumTank,8,A111_T25_Pilot
57425,1478.486,0.969,1.003,0.635,52.783,14601959,mediumTank,8,GB97_Chimera
57617,902.939,0.981,1.322,1.051,53.218,31226445,mediumTank,7,G78_Panther_M10
57633,691.789,0.674,2.753,0.805,52.260,41215,lightTank,7,A112_T71E2
57681,915.225,1.111,0.783,1.005,53.141,18849326,AT-SPG,6,GB96_Excalibur
57889,753.797,0.645,2.972,0.788,51.593,9432200,lightTank,8,A99_T92_LT
57937,2267.108,1.017,1.408,0.506,51.989,41849375,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.368,1.111,1.315,0.829,54.374,132110046,mediumTank,6,R108_T34_85M
58369,1945.636,0.861,1.494,0.496,49.985,39390073,heavyTank,10,R110_Object_260
58449,793.381,0.627,3.026,0.745,51.251,3050132,lightTank,8,GB101_FV1066_Senlac
58625,1314.269,0.966,0.412,0.621,50.763,121713,AT-SPG,8,R111_ISU130
58641,2119.810,0.961,0.974,0.394,51.872,14357560,heavyTank,10,G92_VK7201
58657,1271.615,0.758,1.218,0.475,51.945,62929757,heavyTank,8,A115_Chrysler_K_GF
58705,955.838,0.662,3.115,0.850,53.734,3236513,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1242.049,0.801,1.028,0.620,52.310,16390823,heavyTank,8,R113_Object_730
58913,1188.479,0.783,1.233,0.702,52.414,23414180,heavyTank,8,A117_T26E5
58929,1492.667,0.898,1.316,0.316,49.678,818,heavyTank,8,Ch58_111_Vz51
58961,1252.948,0.712,3.164,0.724,51.744,18541664,lightTank,10,GB100_Manticore
59137,1104.158,1.038,1.077,0.725,54.252,31306727,heavyTank,7,R71_IS_2B
59153,834.217,1.145,1.096,0.799,57.470,39126,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1186.724,0.769,1.228,0.678,52.075,39627970,heavyTank,8,A117_T26E5_Patriot
59217,780.079,0.962,0.856,0.502,54.309,3063,heavyTank,6,GB105_Black_Prince_2019
59393,783.261,1.012,1.450,0.933,54.319,37286183,mediumTank,6,R117_T34_85_Rudy
59409,612.190,1.149,1.300,0.847,59.994,3728,heavyTank,5,G122_VK6501H
59425,1238.305,0.734,0.843,0.536,51.360,10496737,heavyTank,8,A13_T34_hvy_BF
59473,801.655,0.633,2.648,0.836,52.287,5549147,lightTank,8,GB102_LHMTV
59649,1039.253,1.112,0.584,0.822,52.889,13372172,AT-SPG,7,R116_ISU122C_Berlin
59665,340.386,1.210,1.309,1.141,55.272,1628470,mediumTank,3,G100_Gtraktor_Krupp
59681,751.395,0.961,1.196,0.869,54.454,7038854,mediumTank,6,A118_M4_Thunderbolt
59729,620.460,0.652,2.495,0.928,52.973,1934455,lightTank,7,GB104_GSR_3301_Setter
59905,1120.696,0.825,1.260,0.761,51.653,94872363,mediumTank,8,R112_T54_45
59937,991.960,0.950,1.159,0.768,55.188,2176888,mediumTank,7,A121_M26_Cologne
59985,1337.112,0.939,0.590,0.629,53.154,7424406,AT-SPG,8,GB99_Turtle_Mk1
60161,939.734,1.105,1.075,0.773,56.281,945628,heavyTank,6,R114_Object_244
60177,1100.875,0.805,1.069,0.900,50.559,27250305,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1283.980,0.779,1.237,0.464,52.435,2113766,heavyTank,8,A115_Chrysler_K
60209,1572.232,0.977,1.150,0.453,52.553,10603664,heavyTank,8,Ch47_BZ_176
60225,1312.256,0.980,1.782,0.753,51.485,242189747,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,623.913,0.986,0.785,1.028,55.062,6662484,mediumTank,5,GB37_Valliant
60417,1384.617,0.977,0.906,0.489,53.010,64533277,heavyTank,8,R115_IS-3_auto
60433,247.141,1.182,1.761,1.600,57.116,1325008,lightTank,2,G108_PzKpfwII_AusfD
60449,1423.652,0.994,0.728,0.561,53.357,101101855,AT-SPG,8,A122_TS-5
60465,1593.214,0.802,0.885,0.473,51.800,5971784,heavyTank,9,Ch45_WZ_114
60481,1731.065,1.078,1.319,0.784,51.313,195750391,mediumTank,9,F114_Projet_4_1
60497,1717.530,1.144,0.778,0.719,51.245,12411919,mediumTank,9,GB106_Cobra
60529,1395.954,1.018,0.623,0.843,51.118,34570558,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.079,1.090,0.623,1.483,53.269,17063014,AT-SPG,5,G104_Stug_IV
60721,1342.650,0.822,1.421,0.473,52.253,5143,heavyTank,8,Ch46_113_140
60737,808.547,1.003,1.334,0.832,54.558,10263410,mediumTank,6,F113_Bretagne_Panther
60753,1463.413,0.925,1.057,0.536,52.618,450949,heavyTank,8,GB115_Gonsalo
60929,347.087,1.008,1.722,0.939,54.204,52887162,lightTank,3,R105_BT_7A
60945,1533.589,0.934,1.400,0.741,51.346,120481587,mediumTank,9,G105_T-55_NVA_DDR
60977,2192.482,1.104,0.440,0.613,50.494,6561878,AT-SPG,10,Ch44_114_SP2
60993,871.212,1.027,1.173,0.871,53.709,8951366,mediumTank,6,F85_M4A1_FL10
61009,558.069,1.015,1.924,1.819,55.547,29192,lightTank,4,GB116_Harry_Hopkins_I
61217,971.914,1.152,0.997,0.961,54.307,17657535,AT-SPG,6,A123_T78
61249,681.377,1.149,0.856,1.052,53.526,145815189,AT-SPG,5,F112_M10_RBFM
61441,512.512,1.241,1.104,1.045,56.415,16085838,mediumTank,4,R118_T28_F30
61457,521.378,0.924,1.289,0.960,54.736,983660,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1096.562,0.905,1.079,0.660,54.175,12050191,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,754.995,0.689,3.121,0.883,52.434,126183678,lightTank,8,F97_ELC_EVEN_90
61697,1789.413,0.944,1.553,0.754,51.918,4380348,mediumTank,10,R120_T22SR_A22
61713,1017.962,0.984,0.564,1.039,52.248,17976480,AT-SPG,7,G109_Steyr_WT
61729,1660.129,0.822,1.112,0.474,51.312,109032754,heavyTank,9,A125_AEP_1
61761,1357.851,0.941,0.627,0.757,51.090,36968928,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.805,0.872,1.442,0.773,51.669,18797527,mediumTank,8,R122_T44_100
61985,1427.309,0.899,1.149,0.553,52.618,69274741,heavyTank,8,A124_T54E2
62001,798.864,0.641,2.746,0.703,51.973,1570492,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1221.343,0.744,0.976,0.571,52.174,52540841,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1352.962,0.856,0.705,0.581,52.611,249659,AT-SPG,8,R121_KV4_KTT
62241,1171.042,0.811,1.248,0.682,51.035,5801615,mediumTank,8,A127_TL_1_LPC
62257,1928.796,0.878,1.191,0.454,49.984,1558693,heavyTank,10,Ch41_WZ_111_QL
62273,1429.963,1.021,0.706,0.585,51.957,66022919,heavyTank,8,F84_Somua_SM
62481,1439.422,0.984,0.470,0.599,51.213,65998870,AT-SPG,8,G114_Skorpian
62497,970.710,0.927,1.025,0.905,53.869,133981184,AT-SPG,7,A130_Super_Hellcat
62513,1858.272,0.841,1.359,0.441,50.383,99920,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.664,0.954,1.032,0.697,50.542,104993335,mediumTank,8,F19_Lorraine40t
62721,1325.477,0.827,1.229,0.514,53.085,963605,heavyTank,8,R123_Kirovets_1
62753,1926.193,0.984,1.495,0.576,53.300,17365386,heavyTank,9,A128_concept_1b
62785,1222.543,0.751,1.000,0.567,52.285,42962332,heavyTank,8,F74_AMX_M4_1949
62977,1218.662,0.899,1.480,0.811,52.066,502916,mediumTank,8,R127_T44_100_P
62993,1069.526,0.933,1.077,0.855,54.268,7787201,heavyTank,7,G118_VK4503
63025,1647.580,1.016,0.608,0.705,51.003,81677,AT-SPG,9,Ch40_WZ120G_FT
63041,1206.356,0.832,0.820,0.664,50.672,98086540,mediumTank,8,F73_M4A1_Revalorise
63233,1286.411,0.754,0.982,0.556,52.003,2260968,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.977,0.987,1.091,1.067,54.707,2605797,mediumTank,5,G116_Turan_III_prot
63281,1370.498,1.027,0.768,0.695,52.114,118387377,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.057,0.786,2.619,0.812,52.176,26645416,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,281.573,0.736,1.059,1.406,52.130,963895,lightTank,3,G117_Toldi_III
63537,1866.592,0.940,1.314,0.636,50.802,32268066,mediumTank,10,Ch25_121_mod_1971B
63553,1091.435,0.809,1.407,1.000,50.639,119477693,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1118.668,0.810,1.232,0.911,51.252,61602,mediumTank,8,G119_Panzer58
63793,1048.148,0.802,1.281,0.921,51.857,2720231,mediumTank,8,Ch26_59_Patton
63809,757.216,0.853,2.928,0.837,52.951,32947815,lightTank,7,F69_AMX13_57_100
64001,1434.244,0.876,1.157,0.415,53.451,27710,heavyTank,8,R188_Object_259A_CN
64017,803.298,0.631,2.578,0.607,50.797,3384801,lightTank,8,G120_M41_90
64049,1252.507,0.911,1.282,0.672,50.822,82603365,mediumTank,8,Ch14_T34_3
64065,1189.100,0.894,1.341,1.072,50.868,90784512,heavyTank,8,F65_FCM_50t
64273,1103.127,0.794,1.229,0.904,51.482,32267257,mediumTank,8,G119_Pz58_Mutz
64561,1243.631,0.871,1.317,0.601,52.546,49756021,heavyTank,8,Ch23_112
64769,883.900,1.126,0.752,0.483,54.533,13309319,heavyTank,6,R152_KV2_W
64817,578.745,0.789,2.671,0.794,52.328,153039192,lightTank,6,Ch24_Type64
65073,1292.699,0.850,1.314,0.478,51.949,14476084,heavyTank,8,Ch03_WZ_111_A
65329,1372.711,0.881,0.973,0.632,51.781,49813226,mediumTank,8,Ch43_WZ_122_2
